displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Rejoice, Rejoice, Come Sing with Me","Rejoice, rejoice, come sing with me","Rejoice, Rejoice, Come Sing with Me",,rejoice_rejoice_come_sing_with_me,English,"Adam M. L. Tice","8.6.8.6 D",,1
"Return to God (Volvamos Hoy a Nuestro Dios)","Now the time of grace has come (Día de la salvación)","Return to God (Volvamos Hoy a Nuestro Dios)","Return to God with all your heart (Volvamos hoy a nuestro Dios)",now_the_time_of_grace_has_come,"English; Spanish","Marty Haugen, b. 1950; Ronald F. Krisman, b. 1946",,,8
"Ride on, King Jesus","King Jesus rides a milk-white horse","Ride on, King Jesus","Ride on, King Jesus",king_jesus_rides_a_milk_white_horse,English,,,"African American spiritual; Spiritual",9
"Resting from His work today","Resting from His work today",,,resting_from_his_work_today,English,"F. Whytehead",,,77
"Round the Lord in glory seated","Round the Lord in glory seated",,,round_the_lord_in_glory_seated,English,"R. Mant",,,198
"Responsorial Psalm","The Lord is my light and my help","Responsorial Psalm","The Lord is my light and my salvation",the_lord_is_my_light_and_my_he_grail1963,English,,,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",13
"Ride on! ride on in majesty!","Ride on! ride on in majesty!","Ride on! ride on in majesty!",,ride_on_ride_on_in_majesty,English,"Henry Hart Milman",8.8.8.8,,505
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",,,rock_of_ages_cleft_for_me_let_me_hide,,"Augustus Montague Toplady",7.7.7.7.7.7,,2902
"Ride On, Ride On, O Savior-King","Ride on, ride on, O Savior-King","Ride On, Ride On, O Savior-King",,ride_on_ride_on_o_savior_king,English,"Carl K. Solberg, 1872-1954","8.6.8.6 D",,5
"Rejoice, the Lord is King!","Rejoice, the Lord is King!",,,rejoice_the_lord_is_king_your_lord_and_k,English,"C. Wesley",,,742
"Restore in Us, O God","Restore in us, O God","Restore in Us, O God",,restore_in_us_o_god,English,"Carl P. Daw Jr., b. 1944",6.6.8.6,,10
"Running the Christian Race","Awake, my soul, stretch every nerve","Running the Christian Race",,awake_my_soul_stretch_every_nerve,English,"Philip Doddridge",8.6.8.6,,1053
"Rise, My Soul, to Watch and Pray","Rise, my soul, to watch and pray","Rise, My Soul, to Watch and Pray",,rise_my_soul_to_watch_and_pray_winkworth,English,"J. B. Freystein, 1671-1718; C. Winkworth, 1827-78",7.6.7.6.3.3.6.6,,27
"Restless souls, why do you scatter","Restless souls, why do you scatter",,,souls_of_men_why_will_ye_scatter,English,"F. W. Faber (1814-1863)",8.7.8.7,,134
"Return to God","From ashes to the living font","Return to God","Return to God with all your heart",from_ashes_to_the_living_font,English,"Alan J. Hommerding; John Angotti; John Angotti",,,11
"Remember not, O God","Remember not, O God","Remember not, O God",,remember_not_o_god,English,,,"Paraphrase, Psalter 1912",15
