tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ST. THEODULPH",st_theodulph_teschner,"Melchior Teschner; Johann S. Bach, 1685-1750; Randall De Bruyn","B Flat Major",15567113211715155671,7.6.7.6.7.6.7.6,,580
"ST. CHRISTOPHER",st_christopher_maker,"Frederick C. Maker","D Flat Major",5554653123443,7.6.8.6.8.6.8.6,,381
SOUTHWELL,southwell_daman,"William Daman, 1540-1591","e minor",13322113344557766554,6.6.8.6,"<cite>Psalmes</cite> 1579",145
"ST BOTOLPH",st_botolph_slater,"Gordon Slater, 1895-1979","E Flat Major",1315321712356545,8.6.8.6,,38
STRACATHRO,stracathro_hutcheson,"Charles Hutcheson (1792-1860)","D Major",132123176153132,8.6.8.6,"From <i>Christian Vespers</i>, 1832",68
"SHINE, JESUS, SHINE",shine_jesus_shine_kendrick,"David Iliff (b. 1939); Graham Kendrick (b. 1950)","A Major",55654532555565453255,,,37
"SOLLT ICH MEINEM GOTT NICHT SINGEN",sollt_ich_meinem_gott_nicht_singen_51234,,"E Major",512343221235(4)32155,8.7.7,,3
"ST BEES",st_bees_dykes,"J. B. Dykes, 1823-1876","A Flat Major",111767122356272,7.7.7.7,,289
"ST. HILDA",st_hilda_barnby,"J. Barnby","E Flat Major",112365543253345,"8.7.8.7 D",,27
"ST. GERTRUDE",st_gertrude_sullivan,"A. Sullivan (1842-1900)","E Flat Major",55555652212313511766,,,1010
"ST. CHRYSOSTOM",st_chrysostom_barnby,"Joseph Barnby, 1838 - 96","E Flat Major",333321235555434,,,221
SWANWICK,swanwick_lucas,"James Lucas","A Major",511312713421653,,,33
"ST. MARY MAGDALENE",st_mary_magdalene_dykes,"John B. Dykes, 1823-76","F Major",112343332171123,"6.5.6.5 D",,86
"ST. GODRIC",st_godric_dykes,"John Bacchus Dykes, 1823 - 76","A Major",321671235432325,,,93
"ST. HELENA",st_helena_milgrove,?,"E Major",131221575665431,6.6.8.6,,24
"ST PHILIP",st_philip_monk,"W. H. Monk, 1823-89","E Flat Major",112343213455654,7.7.7,,81
"ST HUGH",st_hugh_hopkins,"Edward John Hopkins (1818-1901)","E Flat Major",112315233465125,8.6.8.6,,59
"SHAKER SONG",simple_gifts,"Sydney Carter, b. 1915","G Major",551123134555321,Irregular,"American Shaker",78
"ST. MARTIN",st_martins_tansur_11215,,"G Major",112151233454312,8.6.8.6,,232
SEELENBRÄUTIGAM,seelenbrautigam_drese,"Adam Drese, 1620-1701","G Major",11712123213454323212,5.5.8.8.5.5,,194
"ST. FLAVIAN",st_flavian,"Richard Redhead, 1820-1901","F Major",117132211431233,8.6.8.6,"<i>Day's Psalter, </i>1562 (melody)",281
SELENA,selena_woodbury,"Isaac B. Woodbury","A Flat Major",555655457712117,8.8.8.8.8.8,,68
SLANE,slane,,"E Flat Major",112165611232222,10.10.10.10,"Irish traditional melody",251
"ST. HELENA",st_helena_hampton,"Calvin Hampton, 1938-1984","E Major",111776751111776,"8.7.8.7 D",,8
"SUO GAN",suo_gan_welsh,"Nicholas Palmer, b. 1963","D Major",12352132123523112352,"8.7.8.7 D","Welsh melody",14
