tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
LUTHER,ein_feste_burg_luther,"Martin Luther","D Major",1115671765,,,641
LUINNEACH,luinneach_irish,"Peter Downey","G Major",553531D5U1232532(1)2,8.7.8.7,"Traditional Irish melody",2
"LUX CŒLESTIS",lux_coelestis_basford,"Henry Basford","D Flat Major",55554323U1D76556(U1),8.8.8.8,,3
LUMIS,lumis,"Caryl Micklem (b . 1925)","d minor","56543 21215 65434",,,1
LUCENT,lucent_schalk,"Carl F. Schalk, b. 1929","D Major",,7.6.8.6.6,,1
LUTHER,mueller_murray,"Carl Mueller","G Major",554332117655565,,,208
"LUTHER'S CRADLE HYMN",cradle_song_kirkpatrick,"William James Kirkpatrick, 1868-","F Major",511231134556423,"6.5.6.5 D",,135
LUTHER,luther_17113,,"A Major",171132122313453221,,,1
LUCAS,lucas_wilson,"Hugh Wilson","B Flat Major",556517213243327,"8.7.8.7 D with refrain",,8
LÜBECK,schwing_dich_auf_13556,,,1355671712321135,,"Old German. Freylinghausen's Choralbuch, 1704",18
"LUX PRIMA",lux_prima_gounod,"Charles F. Gounod","F Major",111321715333543,7.7.7.7.7.7,,156
"LUX VERA",lux_vera_storer,"Henry J. Storer",,"12345617 15454322",,,1
LUCIUS,lucius_kingsley,"George Kingsley","C Major",55317766622543553,,,33
LUDBOROUGH,ludborough_matthews,"Timothy R. Matthews","E Flat Major",134565433321176,8.8.8.8,,22
LUCAS,come_let_us_anew_webbe,"Samuel Webbe, 1740-1824",,5111123333,,,16
LUCAS,lucas_lucas,"James Lucas, 1820-?","G Major",551111712222553,10.5.11.12.5.12.12,,33
"LUX PRIMA",matins_stainer,"John Stainer",,113546U1D5U332D7U11,"8.4.7 D",,28
LUDWIGSBURG,genevan_42_bourgeois,"G. Franc","F Major",123217651234321123,8.7.8.7.7.7.8.8,"German chorale: Freu dich sehr, o meine Seele",299
LÜNEBURG,werde_munter_schop,"Johann Schop",,3345543223453221,,,165
LUCKNOW,coming_husband,"E. Husband",,55661756531762,7.7.8.7.8.7,,32
"LUCIS CREATOR",lucis_creator_11317,,,113173457343217,,,7
"LUTON ",luton_burder,"Rev. George Burder","E Flat Major",55654321117654323217,,,101
LUCKNOW,lucknow_brown,"D. T. Brown","B Flat Major",34453213655447666543,10.10.10.10,,2
"LUTHER'S HYMN",luthers_hymn_luther_11321,,,11321223134532111321,,"Joseph Klug's Gesangbuch, 1535",345
"LUTHER'S HYMN",nun_freut_euch_11514,,"F Major",1151432112432671,8.7.8.7.8.8.7,"German, 1523",57
LUMIÈRE,lumiere_hebrew,"Joëlle Gouel","e minor",1512321222344,,"m. <i>hébraïque traditionelle</i>",1
"LUX EOI",lux_eoi_sullivan,"Arthur Seymour Sullivan, 1842-1900","C Major",551554436653212,8.7.8.7.8.7.8.7,,159
LUDWIG,beethoven_beethoven_11111,Beethoven,"e minor",11111235434555455776,,,4
LURGAN,lurgan_richards,"G. D. R.","G Major",31765135565451,"7.6.7.6 with refrain",,1
LUTKIN,benediction_lutkin,"Peter C. Lutkin","C Major",55311243553576,,,57
LUTZEN,lutzen_13534,,,13534567113217651353,,,2
LUNDIE,lundie_perkins,"Theodore E. Perkins","E Flat Major",5653212123556512,6.4.6.4.6.6.6.4,,210
