displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jehovah, Lord of power and might","Jehovah, Lord of power and might",jehovah_lord_of_power_and_might,"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...",CSBC1841,105b,,,,"Ed. Taylor",,LACHISH,lachish_taylor,51717654355577654556,English,,
"Jehovah, Lord of power and might","Jehovah, Lord of power and might",jehovah_lord_of_power_and_might,"The Modern Psalmist",MP1839,d136,,,,,,,,,,,
"Jehovah, Lord of power and might","Jehovah, Lord of power and might",jehovah_lord_of_power_and_might,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,P8.5,,,,,,,,,English,,
"Jehovah, Lord of power and might","Jehovah, Lord of power and might",jehovah_lord_of_power_and_might,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,P8e,,,,,,,,,English,,
"Jehovah, Lord of power and might","Jehovah, Lord of power and might",jehovah_lord_of_power_and_might,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,P8e,,,,,,,,,,,
"Jehovah, Lord of power and might","Jehovah, Lord of power and might",jehovah_lord_of_power_and_might,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,P8e,,,,,,,,,English,,
"Jehovah, Lord of power and might","Jehovah, Lord of power and might",jehovah_lord_of_power_and_might,"The Sabbath School Harp: being a selection of tunes and hynns, adapted to the wants of Sabbath schools, families, and social meetings (2nd ed.)",SSH1841,16,,,,,,,,,,,
"Jehovah, Lord of power and might","Jehovah, Lord of power and might",jehovah_lord_of_power_and_might,"The American Sabbath School Singing Book: containing hymns, tunes, scriptural selections and chants, for Sabbath schools",ASSS1843,63,,,,,,,,,,,
"Jehovah, Lord of power and might","Jehovah, Lord of power and might",jehovah_lord_of_power_and_might,"Hymns for the Vestry and the Fireside",H4VF1841,d152,,,,,,,,,English,,
"Jehovah, Lord of power and might","Jehovah, Lord of power and might",jehovah_lord_of_power_and_might,"A Selection of Psalms and Hymns for ... Diocese of Nova Scotia. 3rd ed.",SPHD1859,d158,,,,,,,,,English,,
"Jehovah, Lord of power and might","Jehovah, Lord of power and might",jehovah_lord_of_power_and_might,"A Selection of Psalms and Hymns for the Use of the Diocese of Nova Scotia. 3rd ed.",SPHU1859,d160,,,,,,,,,English,,
"Jehovah, Lord of power and might","Jehovah, Lord of power and might",jehovah_lord_of_power_and_might,"Union Hymns: adapted to Social Meetings and Family Worship Selected from Church Psalmody, with Additional Hymns",UHSM1834,d201,,,,,,,,,,,
"Jehovah, Lord of power and might","Jehovah, Lord of power and might",jehovah_lord_of_power_and_might,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d378,,,,,,,,,English,,
"Jehovah, Lord of power and might","Jehovah, Lord of power and might",jehovah_lord_of_power_and_might,"Psalms and Hymns Adapted to Social, Private and Public Worship",PHAS1848,d386,,,,,,,,,,,
