displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All Ye Who Seek for Sure Relief","All ye who seek for sure relief",all_ye_who_seek_for_sure_relief,"The Cyber Hymnal",CYBER,352,"All Ye Who Seek for Sure Relief",,"Anonymous; Edward Caswall","John Richardson, 1816-1879",8.6.8.6,"ST. BERNARD (Richardson)",st_bernard_tochter,512321432536445,English,"<cite>Lyra Catholica</cite>, 1849 (All Ye Who Seek a Certain Cure)","<cite>Toch­ter Si­on</cite> (Köln, Ger­ma­ny: 1741)"
"All ye who seek for sure relief","All ye who seek for sure relief",all_ye_who_seek_for_sure_relief,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,101,,,"Edward Caswall, 1814-1878",,8.6.8.6,"ST BERNARD",st_bernard_tochter,51232143253644551656,English,"Latin, 18th century","<cite>Tochter Sion</cite>, Cologne, 1741 (adapted)"
"All ye who seek for sure relief","All ye who seek for sure relief",all_ye_who_seek_for_sure_relief,"CPWI Hymnal",CPWI2010,110,,,Anonymous,,8.6.8.6,"ST BERNARD",st_bernard_tochter,51232143253644551656,English,"18th century, Latin","<cite>Tochter Sion</cite>, Cologne, 1741"
"All ye who seek for sure relief","All ye who seek for sure relief",all_ye_who_seek_for_sure_relief,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,140,,,"Edward Caswall (1814-1878)","Leighton George Hayne (1836--1883)",8.6.8.6,"ST BERNARD",st_bernard_tochter,51232143253644551656,English,"B</B>ased on Quicumque certum queritis, (Latin, 18th century)","From a melody in <i>Tochter Sion</i>, Cologne, 1741"
"All ye who seek for sure relief","All ye who seek for sure relief",all_ye_who_seek_for_sure_relief,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,378,,,,,8.6.8.6,,,,English,,
"All you who seek for sure relief","All you who seek for sure relief",all_ye_who_seek_for_sure_relief,"Complete Anglican Hymns Old and New",CAH2000,26,"All you who seek for sure relief",,"Edward Caswall, 1814-1878",,8.6.8.6,"ST BERNARD",st_bernard_tochter,51232143253644551656,English,"18th century; Alt. the editors","Adapted from a melody in 'Tochter Sion' (1741)"
"All ye who seek for sure relief","All ye who seek for sure relief",all_ye_who_seek_for_sure_relief,"Hymns: the Yattendon Hymnal",Yatt,5,,,,"Jer. Clark; M. M. B.",,"S. PAULS",bishopthorpe_clarke,54321764317123455433,English,Latin,
"All ye who seek for sure relief","All ye who seek for sure relief",all_ye_who_seek_for_sure_relief,"The Ave Maria Hymnal. 2nd rev. ed.",AMH21941,d7,,,"Edward Caswall",,,,,,,,
"All ye who seek for sure relief","All ye who seek for sure relief",all_ye_who_seek_for_sure_relief,"The Churchman's Hymn-Book, a Collection of Hymns Old and New, for Use in the Services of the Church",CHBC1874,d12,,,,,,,,,,,
"All ye who seek for sure relief","All ye who seek for sure relief",all_ye_who_seek_for_sure_relief,"Hymns Old and New: New Anglican",HONNA,22,,,,,8.6.8.6,,,,English,,
"All ye who seek for sure relief","All ye who seek for sure relief",all_ye_who_seek_for_sure_relief,"Hymns Ancient and Modern, New Standard Edition",AMNS,64,,,,,8.6.8.6,"ST. BERNARD",st_bernard_tochter,51232143253644551656,English,,
"All ye who seek for sure relief","All ye who seek for sure relief",all_ye_who_seek_for_sure_relief,"The English Hymnal: with Tunes",EH1906,71,,,"E. Caswall",,,"ST. BERNARD",st_bernard_tochter,51232143253644551656,English,"18th cent.","Adapted from a melody in 'Tochter Sion' (Coln, 1741)"
"All ye who seek for sure relief","All ye who seek for sure relief",all_ye_who_seek_for_sure_relief,"The English Hymnal",EH1906a,71,,,"E. Caswall",,8.6.8.6,,,,English,"18th cent.",
"All ye who seek for sure relief","All ye who seek for sure relief",all_ye_who_seek_for_sure_relief,"Church Hymnal, Fourth Edition",ICH4,86,,,,,8.6.8.6,,,,English,,
"All ye who seek for sure relief","All ye who seek for sure relief",all_ye_who_seek_for_sure_relief,"Hymns Ancient and Modern, Revised",AMR,104,,,,,8.6.8.6,,,,English,,
"All ye who seek for sure relief","All ye who seek for sure relief",all_ye_who_seek_for_sure_relief,"Hymns Ancient and Modern (Standard ed.)",HAAM1924,112,,,,,8.6.8.6,,,,English,,
"All ye who seek for sure relief","All ye who seek for sure relief",all_ye_who_seek_for_sure_relief,"Hymns Ancient and Modern, New Edition",AM1904,118,,,,,8.6.8.6,,,,English,,
"All ye who seek for sure relief","All ye who seek for sure relief",all_ye_who_seek_for_sure_relief,"Hymns Ancient and Modern: for use in the services of the church, with accompanying tunes",HAAM1875,158,,,,,8.6.8.6,,,,English,,
"All ye who seek for sure relief","All ye who seek for sure relief",all_ye_who_seek_for_sure_relief,"The Church Hymnal: a collection of hymns from the Prayer book hymnal, Additional hymns, and Hymns ancient and modern, and Hymns for church and home. For use in Churches where licensed by the Bishop",CHCH1869,169,,,,,,,,,,,
"All ye who seek for sure relief","All ye who seek for sure relief",all_ye_who_seek_for_sure_relief,"The Presbyterian Hymnal",PH1878,240,,,,,,,,,English,,
"All ye who seek for sure relief","All ye who seek for sure relief",all_ye_who_seek_for_sure_relief,"The Presbyterian Hymnal",PRH1878,240,,,,,,,,,,,
"All ye who seek for sure relief","All ye who seek for sure relief",all_ye_who_seek_for_sure_relief,"Church Hymnal",CH1886,342,,,,Redhead,,"ST. FLAVIAN",st_flavian,117132211431233,English,,
"All ye who seek for sure relief","All ye who seek for sure relief",all_ye_who_seek_for_sure_relief,"A Church hymnal: compiled from ""Additional hymns,"" ""Hymns ancient and modern,"" and ""Hymns for church and home,"" as authorized by the House of Bishops",CHCF1870,368,,,,,,,,,,,
"All ye who seek for sure relief","All ye who seek for sure relief",all_ye_who_seek_for_sure_relief,"The Hymnal: with tunes old and new",HWTO1872,378,,,,,,,,,,,
"All ye who seek for sure relief","All ye who seek for sure relief",all_ye_who_seek_for_sure_relief,"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition",BCPH1909,395,,,"Rev. E. Caswall",,,,,,English,,
"All ye who seek for sure relief","All ye who seek for sure relief",all_ye_who_seek_for_sure_relief,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,537,,,"Rev. E. Caswall",,8.6.8.6,"ST. BERNARD",st_bernard_tochter,51232143253644551656,English,,"Arr. From <i>Tochter Sion,</i> Cologne, 1741."
"All ye who seek a sure relief","All ye who seek a sure relief",all_ye_who_seek_for_sure_relief,"The Catholic Youth's Hymn Book by the Christian Brothers. Rev.",CYHB1885,d7,,,,,,,,,,,
"All ye who seek a sure relief","All ye who seek a sure relief",all_ye_who_seek_for_sure_relief,"The Catholic Youth's Hymn Book: containing the hymns of the seasons and festivals of the year, and an extensive collection of sacred melodies; to which are added an easy mass, vespers, and motets...",CYHB1871,43,,,,,,,,,,,
"All ye who seek a sure relief","All ye who seek a sure relief",all_ye_who_seek_for_sure_relief,"American Catholic Hymnal: an extensive collection of hymns, Latin chants, and sacred songs for church, school, and home, including Gregorian masses, vesper psalms, litanies...",ACH1913,103,,,"Rev. E. Caswall",,,,,,,,
"O Jesus, joy of saints on high, thou","All ye who seek a sure relief",all_ye_who_seek_for_sure_relief,"Catholic School Chimes Part I",CSCP1896,d2,,"O Jesus, joy of saints on high, thou",,,,,,,English,,
