personName,personID,gender,personYear,deathYear
"Norman Johnson",Johnson_N,M,1928,1983
"A. Gregory Murray, 1905-1992",Murray_AGregory,M,1905,1992
"James Quinn",Quinn_James,M,1919,2010
"Jack Schrader",Schrader_J,M,1942,0
"Dale Grotenhuis",Grotenhuis_D,M,1931,2012
"Craig S. Kingsbury, b. 1952",Kingsbury_CS,M,1952,0
"Donald Davison, b. 1937",Davison_WDonald,M,1937,0
"Laura Wasson, b. 1952",Wasson_L,F,0,0
"St. Patrick",Patrick,M,372,466
"David Evans",Evans_David1874,M,1874,1948
"Robert J. Batastini, b. 1942",Batastini_Robert,M,1942,0
"Georgina Pando-Connolly, b. 1946",PandoConnolly_Georgina,F,1946,0
