displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"I love Thy kingdom, Lord","I love Thy kingdom, Lord",,,i_love_thy_kingdom_lord,English,"Rev. Timothy Dwight",,,1323
"Come, Holy Spirit, come","Come, Holy Spirit, come",,,come_holy_spirit_come_o_hear_my_humble,English,"Dorothy A. Thrupp (1779-1847)",,,24
"O perfect life of love","O perfect life of love",,,o_perfect_life_of_love,English,,,,86
"Hosanna to the Son","Hosanna to the Son",,,hosanna_to_the_son_of_david_and_of_god,English,"Isaac Watts (1674-1748)",,,32
"A little child may know","A little child may know",,,a_little_child_may_know,English,"Jane Eliza Leeson, 1807-82",6.6.8.6,,15
"The Spirit's Presence","The Holy Ghost is come","The Spirit's Presence",,the_holy_ghost_is_come,English,"F. Bottome",6.6.8.6,,13
"The Lord my Shepherd is","The Lord my Shepherd is",,,the_lord_my_shepherd_is_i_shall_be_well_,English,"Rev. Isaac Watts",,,580
"We give Thee but Thine own","We give Thee but Thine own",,,we_give_thee_but_thine_own,English,"Bishop William W. How",,,484
"Sow in the morn thy seed","Sow in the morn thy seed",,,sow_in_the_morn_thy_seed,English,"J. Montgomery",,,404
"Behold what wondrous grace","Behold what wondrous grace",,,behold_what_wondrous_grace,English,"Isaac Watts",,,350
"My times are in Thy hand","My times are in Thy hand",,,my_times_are_in_thy_hand_my_god_i_wish,English,"William F. Lloyd",,,301
"Still with Thee, O my God","Still with Thee, O my God",,,still_with_thee_o_my_god,English,"J. D. Burns",,,158
"Dear Savior, I am thine","Dear Savior, I am thine",,,dear_savior_we_are_thine,English,"Rev. Philip Doddridge (1702-1751)",,,193
"Give to the winds thy fears","Give to the winds thy fears",,,give_to_the_winds_thy_fears,,"John Wesley; Rev. Paul Gerhardt (1606-1676)",,,518
"Blest are the pure in heart","Blest are the pure in heart",,,blest_are_the_pure_in_heart_for_they_sha,English,"John Keble, 1792-1866",,,399
"One sweetly solemn thought","One sweetly solemn thought",,,one_sweetly_solemn_thought,English,"Phoebe Cary",,,698
"Sweet feast of love divine","Sweet feast of love divine",,,blest_feast_of_love_divine,English,"Sir Edward Denny",,,97
"O where shall rest be found","O where shall rest be found",,,o_where_shall_rest_be_found,English,"James Montgomery",,,646
"Our Heavenly Father calls","Our Heavenly Father calls",,,our_heavenly_father_calls_and_christ_inv,English,"Philip Doddridge",,,169
"Stand up, and bless the Lord","Stand up, and bless the Lord",,,stand_up_and_bless_the_lord_ye_people,English,"James Montgomery",,,398
"Awake, and sing the song","Awake, and sing the song",,,awake_and_sing_the_song,English,"William Hammond",6.6.8.6,,677
"The Descent of God on Man","Send down thy truth, O God","The Descent of God on Man",,send_down_thy_truth_o_god,,"Edward R. Sill",,,78
"Oh, what, if we are Christ's","Oh, what, if we are Christ's","Oh, what, if we are Christ's",,o_what_if_we_are_christs,English,"Sir H. W. Baker",6.6.8.6,,134
"We come, Lord, to Thy feet","We come, Lord, to Thy feet","We come, Lord, to Thy feet",,we_come_lord_to_thy_feet,English,Unknown,6.6.8.6,,27
"Baptism of a Child","To thee, O God in heaven","Baptism of a Child",,to_thee_o_god_in_heaven,,"James Freeman Clarke",,,40
"I Hear the Words of Love","I hear the words of love","I Hear the Words of Love",,i_hear_the_words_of_love_i_gaze_upon,English,"Horatius Bonar",6.6.8.6,"<cite>Hymns of Faith & Hope</cite>, second series, 1861",76
"God of the earnest heart","God of the earnest heart",,,god_of_the_earnest_heart,English,"Samuel Johnson",,,44
"Return, and come to God","Return, and come to God",,,return_and_come_to_god,English,,,,35
"Give thou thy youth to God","Give thou thy youth to God",,,give_thou_thy_youth_to_god,English,"Rev. Horatius Bonar (1808-1889)",,,21
