personName,personID,gender,personYear,deathYear
"William H. Doane",Doane_WHoward,M,1832,1915
"J. Goss (1800-1880)",Goss_John,M,1800,1880
"John Oxenham",Oxenham_J,M,1852,1941
"Henry Williams Baker",Baker_HenryW,M,1821,1877
"Robert Savage",Savage_RC,M,1914,1987
"Emily R. Brink",Brink_Emily,F,1940,0
"J. A. Freylinghausen, 1670-1739",Freylinghausen_JA,M,1670,1739
"William B. Bradbury, 1816-1868",Bradbury_William,M,1816,1868
"Jane Parker Huber, b. 1926",Huber_JP,F,1926,2008
"Fred Pratt Green, 1903-2000",Green_FP,M,1903,2000
"George Wallace Briggs (1875-1959)",Briggs_GW,M,1875,1959
"Eugene M. Bartlett, 1885-1941",Bartlett_EM,M,1885,1941
"Jim Strathdee",Strathdee_Jim,M,1941,0
"Iona Community",Iona_C,,0,0
"Tom Fettke",Fettke_Tom,M,1941,0
"Horatius Bonar",Bonar_Horatius,M,1808,1889
"Clara H. Scott",Scott_Clara,F,1841,1897
"W. H. Havergal",Havergal_WH,M,1793,1870
"Hal Hopson",Hopson_HH,M,1933,0
"William Henry Monk (1823-1889)",Monk_William,M,1823,1889
"John G. Nägeli, 1773-1836",Nageli_Hans,M,1773,1836
"C. Woodsworth, 1807-85",Wordsworth_Christopher,M,1807,1885
"Michael Perry (born 1942)",Perry_Michael,M,1942,1996
"William Whiting, 1825-1878",Whiting_W,M,1825,1878
"Ruth C. Duck",Duck_RC,F,1947,0
"Thomas Hastings, 1784-1872",Hastings_Thomas,M,1784,1872
"Joseph Hart, 1712-1768",Hart_Joseph,M,1712,1768
"Henry Alford, 1810-1871",Alford_Henry,M,1810,1871
"Dorothy A. Thrupp, 1779-1847",Thrupp_Dorothy,F,1779,1847
"Lewis E. Jones",Jones_Lewis,M,1865,1936
"Frederick Whitfield",Whitfield_F,M,1829,1904
"Joseph Barnby",Barnby_Joseph,M,1838,1896
"S. S. Wesley, 1810-1876",Wesley_SamuelSebastian,M,1810,1876
"John Warrington Hatton",Hatton_John,M,1710,1793
"John B. Dykes, 1823-1876",Dykes_John,M,1823,1876
"Richard Redhead",Redhead_R,M,1820,1901
"Edwin O. Excell",Excell_Edwin,M,1851,1921
"James McGranahan, (1840- )",McGranahan_James,M,1840,1907
"Louis Bourgeois, c. 1510-1561",Bourgeois_Louis,M,1510,1561
"Henry J. Gauntlett, 1805-1876",Gauntlett_Henry,M,1805,1876
"George F. Handel, 1685-1759",Handel_GF,M,1685,1759
"Albert Bayly",Bayly_Albert,M,1901,1984
"John Chandler",Chandler_John,M,1806,1876
"Daniel C. Roberts, 1841-1907",Roberts_Daniel,M,1841,1907
"Christopher Walker",Walker_C,M,1947,0
"Charles Wesley",Wesley_Charles,M,1707,1788
"Brian Wren (born 1936)",Wren_Brian,M,1936,0
"John Fawcett, 1740-1817",Fawcett_John1740,M,1740,1817
"Julia W. Howe, 1819-1910",Howe_Julia,F,1819,1910
"Gregory the Great, c. 540-604",Gregory_Great,M,540,604
