displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Comfort, Comfort Ye My People","Comfort, comfort ye My people","Comfort, Comfort Ye My People",,comfort_comfort_now_my_people,English,"Rev. Johannes Olearius; Catherine Winkworth",8.7.8.7.7.7.8.8,,126
"Jesus Calls Us, O'er the Tumult","Jesus calls us, o'er the tumult","Jesus Calls Us, O'er the Tumult",,jesus_calls_us_oer_the_tumult,English,"Cecil Frances Alexander",8.7.8.7,,924
"Love Divine, All Loves Excelling","Love divine, all loves excelling, Joy of heaven, to earth come down","Love Divine, All Loves Excelling",,love_divine_all_love_excelling_joy_of_he,English,"Charles Wesley","8.7.8.7 D",,1863
"Hark! The Herald Angels Sing","Hark! the herald angels sing Glory to the new-born King","Hark! The Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,English,"Charles Wesley; George Whitefield","7.7.7.7 D with refrain",,1326
"All Glory, Laud and Honor","All glory, laud, and honor","All Glory, Laud and Honor","All glory, laud and honor",all_glory_laud_and_honor,English,"Theodulf, Bishop of Orléans ; J. M. Neale","7.6.7.6 with refrain",,601
"Jesus, Lover of My Soul","Jesus, lover of my soul, Let me to Thy bosom fly","Jesus, Lover of My Soul",,jesus_lover_of_my_soul_let_me_to_thy_bos,English,"Charles Wesley","7.7.7.7 D",,3222
"Watchman, tell us of the night","Watchman, tell us of the night",,,watchman_tell_us_of_the_night,,"John Bowring","7.7.7.7 D",,864
"""Desire of the Nations""","Come, thou long-expected Jesus ","""Desire of the Nations""",,come_thou_long_expected_jesus_born_to,English,"Charles Wesley",,,749
"Christ Whose Glory Fills the Skies","Christ whose glory fills the skies","Christ Whose Glory Fills the Skies",,christ_whose_glory_fills_the_skies,English,"Charles Wesley",7.7.7.7.7.7,,475
"Joy to the World","Joy to the world, the Lord is come","Joy to the World",,joy_to_the_world_the_lord_is_come,English,"Rev. Isaac Watts (1674-1748)",,,1857
"Hail to the LORD's Anointed","Hail to the LORD's anointed","Hail to the LORD's Anointed",,hail_to_the_lords_anointed,English,"James Montgomery; Bert Polman",,,843
"O Come, O Come, Immanuel","O come, O come, Immanuel","O Come, O Come, Immanuel","Rejoice! Rejoice!",o_come_o_come_emmanuel_and_ransom,English,,"8.8.8.8 with refrain","Latin, 12th cent.; tr. composite",509
"Let All Mortal Flesh Keep Silence","Let all mortal flesh keep silence","Let All Mortal Flesh Keep Silence",,let_all_mortal_flesh_keep_silence,English,"Gerard Moultrie, 1829-1885",8.7.8.7.8.7,"<cite>Liturgy of St. James</cite>, 4th cent.",172
"Rejoice, all ye believers","Rejoice, all ye believers",,,rejoice_rejoice_believers_and_let_your_l,English,"Lauentius Laurenti; Sarah B. Findlater","7.6.7.6 D",,335
"Lo, He comes, with clouds descending","Lo, He comes, with clouds descending",,,lo_he_comes_with_clouds_descending_once,,"John Cennick, 1718-1755; Rev. Martin Madan, 1726-1790; Rev. Charles Wesley, 1707-1788",,,768
"Bethlehem Song","While shepherds watched their flocks by night","Bethlehem Song",,while_shepherds_watched_their_flocks_by,English,"Nahum Tate",,,1099
"Great God, what do I see and hear!","Great God, what do I see and hear!",,,great_god_what_do_i_see_and_hear,,,,,296
"Light of those whose dreary dwelling","Light of those whose dreary dwelling",,,light_of_those_whose_dreary_dwelling,,"C. Wesley",,,356
"Rejoice, the Lord is King!","Rejoice, the Lord is King: Your Lord and King adore","Rejoice, the Lord is King!","Lift up your heart, lift up your voice",rejoice_the_lord_is_king_your_lord_and_k,English,"Charles Wesley",6.6.6.6.8.8,,742
"Those holy Voices","Hark, what mean those holy voices","Those holy Voices",,hark_what_mean_those_holy_voices,,"John Cawood (1775-1852)",,,723
"Lift up your heads, ye mighty gates!","Lift up your heads, ye mighty gates!",,,lift_up_your_heads_ye_mighty_gates_behol,English,"Georg Weissel; Catherine Winkworth",8.8.8.8.8.8.6.6,,273
"The Angels' Song","It came upon the midnight clear","The Angels' Song",,it_came_upon_the_midnight_clear,English,"Edmund H. Sears",,,870
"Day of Judgment! Day of Wonders!","Day of judgment! Day of wonders!","Day of Judgment! Day of Wonders!",,day_of_judgment_day_of_wonders,English,"John Newton",8.7.8.7.4.7,"<i>Dies Irae</i>, Latin, 13th cent., based on",341
"Of the Father's Love Begotten","Of the Father's love begotten","Of the Father's Love Begotten",,of_the_fathers_love_begotten,English,"Aurelius C. Prudentius, 4th century; John M. Neale; Henry W. Baker",8.7.8.7.8.7.7,,214
"Hark, the glad sound! the Saviour comes","Hark, the glad sound! the Saviour comes",,,hark_the_glad_sound_the_savior_comes,,,,,820
"The Lord shall come! the earth shall quake","The Lord shall come! the earth shall quake",,,the_lord_will_come_the_earth_shall_quake,,,,,187
"Who Is He in Yonder Stall","Who is He in yonder stall","Who Is He in Yonder Stall","'Tis the Lord, O wondrous story",who_is_he_in_yonder_stall,English,"B. R. Hanby","7.7.7.7 with refrain",,138
"Good Tidings of great Joy","Angels from the realms of glory","Good Tidings of great Joy","Come and worship, come and worship",angels_from_the_realms_of_glory,,"James Montgomery (1771-1854)",8.7.4,,763
"""Jesus reigns""","Hark!  ten thousand harps and voices","""Jesus reigns""",,hark_ten_thousand_harps_and_voices,English,"Thomas Kelly",,,671
"The King Shall Come","The King shall come when morning dawns","The King Shall Come",,the_king_shall_come_when_morning_dawns,English,"John Brownlie",8.6.8.6,,94
