personName,personID,gender,personYear,deathYear
"Ph. Nicolai",Nicolai_P,M,1556,1608
"William Henry Havergal, 1793-1870",Havergal_WH,M,1793,1870
"John Cennick",Cennick_J,M,1718,1755
"Thomas Olivers",Olivers_T,M,1725,1799
"Catherine Winkworth",Winkworth_C,F,1827,1878
"Henry J. Gauntlett, 1805-1876",Gauntlett_Henry,M,1805,1876
"Henry T. Smart",Smart_Henry,M,1813,1879
"William Henry Monk",Monk_William,M,1823,1889
"J. Stainer (1840-1901)",Stainer_John,M,1840,1901
"Ralph Vaughan Williams",VaughanWilliams_Ralph,M,1872,1958
"Samuel Sebastian Wesley, 1810-1876",Wesley_SamuelSebastian,M,1810,1876
"Martin Madan",Madan_Martin,M,1726,1790
"Paul Gerhardt",Gerhardt_Paul,M,1607,1676
"Rowland Hugh Pritchard",Prichard_Rowland,M,1811,1887
Unknown,Anonymous,U,0,0
"William Hiley Bathurst",Bathurst_William,M,1796,1877
"Charles Wesley",Wesley_Charles,M,1707,1788
"Mrs. C. H. M.",Morris_CHMrs,F,1862,1929
"H. L.",Lillenas_Haldor,M,1885,1959
"Augustine Arne",Arne_Thomas,M,1710,1778
"Johann Schop",Schop_J,M,1590,1667
Hart,Hart_Joseph,M,1712,1768
"Jean Jacques Rousseau",Rousseau_JJ,M,1712,1778
"Rev. A. B. Simpson",Simpson_AB,M,1843,1919
"Michael Arnold Perry",Perry_Michael,M,1942,1996
"Richard Massie",Massie_R,M,1800,1887
"Christian F. Witt, 1660-1716",Witt_Christian,M,1660,1717
"William Boyce, 1711-1779",Boyce_W,M,1711,1779
"Thomas Helmore",Helmore_T,M,1811,1890
"John Mason Neale",Neale_JM,M,1818,1866
"Aurelius Clemens Prudentius",Prudentius_AC,M,348,410
"Aaron C. Seymour",Seymour_ACH1,M,1789,1870
"J. Michael Haydn, d. 1806",Haydn_Michael,M,1737,1806
"Edward Caswall (1814-1878)",Caswall_Edward,M,1814,1878
"Melchior Teschner",Teschner_Melchior,M,1584,1635
"Walter Greatorex (1877- )",Greatorex_W,M,1877,1949
"Karl J. Spitta",Spitta_KJP,M,1801,1859
"Mark E. Hunt",Hunt_ME,M,0,0
"Healey Willan",Willan_Healey,M,1880,1968
"John Barnard (b. 1948)",Barnard_John1948,M,1948,0
"Lorenzo Álvarez, 1897-1969",Alvarez_Lorenzo,M,1897,1969
"John Freckleton Burrowes",Burrowes_JF,M,1787,1852
"J. Thommen",Thommen_J,M,1711,1783
"Frederick Charles Maker",Maker_Frederick,M,1844,1927
"Theophane Hytrek, OSF, 1915-1992",Hytrek_T,F,1915,1992
"Kenneth D. Smith, b. 1928",Smith_KD,M,1928,0
"J. A. Freylinghausen, 1670-1739 ",Freylinghausen_JA,M,1670,1739
"F. E. Cox, 1812-97",Cox_FE,F,1812,1897
"Rev. John S. B. Monsell",Monsell_JSB,M,1811,1875
"John T. Benson",Benson_John,M,1861,1930
"Henry Grattan Guiness, 1835-1910",Guinness_HG,M,1835,1910
"Werner Kaschel",Kaschel_W,M,1922,2010
"E. C. Homburg",Homburg_EC,M,1605,1681
"James Ritz",Ritz_James,M,0,0
"Joseph H. Mohr",Mohr_Joseph1834,U,1834,1892
"Rebecca E. Lee",Lee_Rebecca,F,1995,0
"Bishop Jeremy Taylor (1613-1667)",Taylor_Jeremy,M,1613,1667
"Fanny E. Guiness",Guiness_Fanny,F,0,0
Borthwick,Borthwick_Jane,F,1813,1897
"Mark Edwards",Edwards_Mark,M,0,0
"L. Laurenti",Laurenti_Laurentius,M,1660,1722
"Anna B. Hoppe",Hoppe_AB,F,1889,1941
"M. L. McPhail",McPhail_ML,,0,0
"Dan Smith",Smith_Dan,M,0,0
"Arthur Henry Mann",Mann_Arthur,M,1850,1929
"D. Evans",Evans_David1874,M,1874,1948
"L. M. Lindeman, 1812-87",Lindeman_LM,M,1812,1887
"Armas Toivo Valdemar Maasalo, 1886-1960",Maasalo_A,M,1885,1960
"Sarah B. Findlater",Findlater_SB,F,1823,1907
"Henry F. Gerike, b. 1948",Gerike_HV,M,0,0
"F. Schilling",Schilling_Frederick,M,0,0
"M. N. Meigs",Meigs_MNMrs,F,0,0
"Ronald A. Nelson, b. 1927",Nelson_RA,M,1927,0
"Claude Goudimel, c. 1505-1572",Goudimel_C,M,1514,1572
"A. S. K.",Kieffer_Aldine,M,1840,1904
"W. H. R.",Ruebush_William,M,1873,1956
