displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Mourn for the Thousands Slain","Mourn for the thousands slain",mourn_for_the_thousands_slain,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,15,"Mourn for the Thousands Slain",,Unknown,"Lowell Mason",,"[Mourn for the thousands slain]",boylston_mason,534565117665534,English,,
"Walk in the Light","Walk in the light! so shalt thou know",walk_in_the_light_so_shalt_thou_know,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,90,"Walk in the Light",,"B. Barton","Mehul; Haydn",,"[Walk in the light! so shalt thou know]",manoah_greatorex,12321776623432117532,English,,
"Of Him Who Did Salvation Bring","Of him who did salvation bring",of_him_who_did_salvation_bring,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,94,"Of Him Who Did Salvation Bring",,"Bernard of Clairvaux; Boehm","Lowell Mason",,"[Of him who did salvation bring]",rockingham_mason,171235323216512,English,,
"The Best Friend Is Jesus","Oh, the best friend to have is Jesus",o_the_best_friend_to_have_is_jesus,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,35,"The Best Friend Is Jesus","The best friend to have is Jesus","P. B.","P. Bilhorn",,"[Oh, the best friend to have is Jesus]",o_the_best_friend_to_have_is_jes_bilhorn,513323462117176,English,,
"When the Roll Is Called Up Yonder","When the trumpet of the Lord shall sound, and time shall be no more",when_the_trumpet_of_the_lord_shall_black,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,54,"When the Roll Is Called Up Yonder","When the roll is called up yonder","B. M. J.","J. M. Black",,"[When the trumpet of the Lord shall sound, and time shall be no more]",roll_call_black,12333332112116512333,English,,
"The Cross","The cross, it standeth fast",the_cross_it_standeth_fast,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,32,"The Cross","Hallelujah! hallelujah!","Dr. Bonar","J. R. Dunham",,"[The cross, it standeth fast]",the_cross_it_standeth_fast_dunham,55112334322321,English,,
"He Saves Me To-Day","Jesus, my all, to heav'n is gone",jesus_my_all_to_heaven_is_gone_he_whom,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,24,"He Saves Me To-Day","I can, I will, I do believe in Jesus","John Cennick; Dr. S. B. Jackson","Dr. S. B. Jackson",,"[Jesus, my all, to heav'n is gone]",jesus_my_all_to_heaven_has_go_gabriel,55653432321176543212,English,,
"Return, O Wanderer","Return, O wanderer, return",return_o_wanderer_return_and_seek,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,92,"Return, O Wanderer",,"W. B. Collyer",Mehul,,"[Return, O wanderer, return]",manoah_greatorex,12321776623432117532,English,,
"There Is a Fountain","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,17,"There Is a Fountain",,"W. Cowper","Lowell Mason",,"[There is a fountain filled with blood]",cleansing_fountain_13565,13565116513556531213,English,,
"Hail, Thou Whose Sin-atoning Blood","Hail thou, whose sin-atoning blood",hail_thou_whose_sin_atoning_blood,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,61,"Hail, Thou Whose Sin-atoning Blood",,"Rev. Earl Cranston, D. D.","John Hatton",,"[Hail thou, whose sin-atoning blood]",duke_street_hatton,134567176555565,English,,
"Welcome For Me","Like a bird on the deep",like_a_bird_on_the_deep_far_away_from_it,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,13,"Welcome For Me","Welcome for me, Savior, from thee","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[Like a bird on the deep]",like_a_bird_on_the_deep_kirkpatrick,543513212161665,English,,
"Hide Thou Me","In Thy cleft, O Rock of Ages",in_thy_cleft_o_rock_of_ages,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,25,"Hide Thou Me",,"Fanny J. Crosby","Rev. Robert Lowry",,"[In Thy cleft, O Rock of Ages]",hide_thou_me_lowry,551321512123211,English,,
"Blessed Assurance","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,30,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Mrs. Jos. F. Knapp",,"[Blessed assurance, Jesus is mine]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"It Was Spoken for the Master","It was spoken for the Master",it_was_spoken_for_the_master_o_how_lovin,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,44,"It Was Spoken for the Master","Gentle words of patient kindness","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[It was spoken for the Master]",it_was_spoken_for_the_master_kirkpatrick,34511766512355432,English,,
"Entirely Thine","Lord, I am thine, entirely thine",lord_i_am_thine_entirely_thine,"Songs of the Soul: for use in Sunday evening congregations, revivals, camp-meetings, social services, and young people's meetings",SoS1894,97,"Entirely Thine",,"Samuel Davies","Lowell Mason",,"[Lord, I am thine, entirely thine]",rockingham_mason,171235323216512,English,,
