hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year","Across the sky the shades of night","Across the sky the shades of night",across_the_sky_the_shades_of_night,CEHB1880,122,,,,,8.7.8.7.8.8.7,,,,English,,
"Christian Worship (1993): a Lutheran hymnal","Across the Sky the Shades of Night","Across the sky the shades of night",across_the_sky_the_shades_of_night,CWLH1993,69,"Across the Sky the Shades of Night",,"James Hamilton","Nikolaus Decius, c. 1485-after 1546",8.7.8.7.8.8.7,"ALLEIN GOTT IN DER HÖH SEI EHR",allein_gott_in_der_hoh_decius,134543233323421,English,,
"Christian Worship: Hymnal","Across the Sky the Shades of Night","Across the sky the shades of night",across_the_sky_the_shades_of_night,CWH2021,367,"Across the Sky the Shades of Night",,"James Hamilton, 1819-1896; Gregory J. Wismar, b. 1946","Nicolaus Decius, c. 1485-after 1546",8.7.8.7.8.8.7,"ALLEIN GOTT IN DER HÖH",allein_gott_in_der_hoh_decius,134543233323421,English,,"Plainsong, 10th cent."
"Evangelical Lutheran Hymn Book with Tunes","Across the sky the shades of night","Across the sky the shades of night",across_the_sky_the_shades_of_night,ELHB1912,164,,,"James Hamilton",,,,,,English,,
"Evangelical Lutheran Hymn-book","Across the sky the shades of night","Across the sky the shades of night",across_the_sky_the_shades_of_night,ELHL1918,164,,,,,,,,,English,,
"Hymnal of the Evangelical Church. Word ed.","Across the sky the shades of night","Across the sky the shades of night",across_the_sky_the_shades_of_night,HECW1900,d12,,,"James Hamilton",,,,,,English,,
"Hymns for the Living Age","Across the sky the shades of night","Across the sky the shades of night",across_the_sky_the_shades_of_night,H4LA1923,103,,,"James Hamilton","Joseph Barnby",,"THE GOLDEN CHAIN",the_golden_chain_barnby,33333555516465,English,,
"Hymns of the Kingdom of God","Across the sky the shades of night","Across the sky the shades of night",across_the_sky_the_shades_of_night,HoKo1923,413,,,"James Hamilton","C. L. Safford",,"ES IST DAS HEIL",es_ist_das_heil_german,55557654531345655555,English,,"German melody in Etlich Cristliche Lyeder, 1524"
"Hymns of the Kingdom of God","Across the sky the shades of night","Across the sky the shades of night",across_the_sky_the_shades_of_night,HoKo1926,413,,,"James Hamilton","C. L. Safford",,"ES IST DAS HEIL",es_ist_das_heil_german,55557654531345655555,English,,"German melody in Etlich Cristliche Lyeder, 1524"
"Hymns of the Kingdom of God: with Tunes","Across the sky the shades of night","Across the sky the shades of night",across_the_sky_the_shades_of_night,HKoG1910,456,,,"James Hamilton","C. L. Safford",,"ES IST DAS HEIL",es_ist_das_heil_german,55557654531345655555,English,,"German melody in Etllich Cristliche Lyeder, 1524"
"Immanuel Hymnal","Across the sky the shades of night","Across the sky the shades of night",across_the_sky_the_shades_of_night,IH1929,d9,,,"James Hamilton",,,,,,English,,
"Lutheran Service Book","Across the Sky the Shades of Night","Across the sky the shades of night",across_the_sky_the_shades_of_night,LSB2006,899,"Across the Sky the Shades of Night",,"James Hamilton, 1819-96; Gregory J. Wismar, b. 1946","Nicolaus Decius, c. 1485-after 1546; Joseph Herl, b. 1959",8.7.8.7.8.8.7,"ALLEIN GOTT IN DER HÖH",allein_gott_in_der_hoh_decius,134543233323421,English,,
"Lutheran Worship","Across the Sky the Shades of Night","Across the sky the shades of night",across_the_sky_the_shades_of_night,LW1982,181,"Across the Sky the Shades of Night",,"James Hamilton, 1819-96","Nikolaus Decius, c. 1485-aft. 1546",8.7.8.7.8.8.7,"ALLEIN GOTT IN DER HÖH",allein_gott_in_der_hoh_decius,134543233323421,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","Across the sky the shades of night","Across the sky the shades of night",across_the_sky_the_shades_of_night,SCWI1914,181,,,"James Hamilton",,,"LUTHER'S HYMN",luthers_hymn_luther_11321,11321223134532111321,English,,"Joseph Klug's Geistliche Lieder, 1535"
"The Academic Hymnal","Across the sky the shades of night","Across the sky the shades of night",across_the_sky_the_shades_of_night,AH1899,335,,,"J. Hamilton (1814-1867)",,8.7.8.7.8.8.7,KÖNIGSEE,es_ist_das_heil_german,55557654531345655555,,,"Old German, 15th c."
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Across the sky the shades of night","Across the sky the shades of night",across_the_sky_the_shades_of_night,HPEC1917,202,,,"J. Hamilton",,8.7.8.7.8.8.7,"ATTOLLE PAULUM",allein_gott_in_der_hoh_decius,134543233323421,English,,German
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","Across the sky the shades of night","Across the sky the shades of night",across_the_sky_the_shades_of_night,CHRE1894,202,,,"J. Hamilton",,,,,,,,
"The Cyber Hymnal","Across the Sky the Shades of Night","Across the sky the shades of night",across_the_sky_the_shades_of_night,CYBER,266,"Across the Sky the Shades of Night",,"James Hamilton",Anonymous,,"ALLEIN GOTT",allein_gott_in_der_hoh_decius,123454323332342,English,"<cite>Thring's Collection</cite>, 1882","<cite>Deutsch Evangelisch Messze</cite>, 1539"
"The Evangelical Hymnal","Across the sky the shades of night","Across the sky the shades of night",across_the_sky_the_shades_of_night,EH1917,399,,,"Rev. James Hamilton",,,"LUTHER'S HYMN",luthers_hymn_luther_11321,11321223134532111321,English,,"Joseph Klug's Gesangbuch, 1535"
"The Evangelical Hymnal. Text edition","Across the sky the shades of night","Across the sky the shades of night",across_the_sky_the_shades_of_night,EHT1919,399,,,"Rev. James Hamilton",,,,,,English,,
"The Home and School Hymnal","Across the sky the shades of night","Across the sky the shades of night",across_the_sky_the_shades_of_night,HSH1894,297,,,"James Hamilton",,,FIDUCIA,fiducia_11235,1123567154365432,English,,"Old Melody, 1650"
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Across the sky the shades of night","Across the sky the shades of night",across_the_sky_the_shades_of_night,HRGC1892,202,"Across the sky the shades of night",,"Rev. James Hamilton","Hans Kuglemann",8.7.8.7.8.8.7,"[Across the sky the shades of night]",allein_gott_in_der_hoh_decius,134543233323421,English,,
"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church","Across the sky the shades of night ","Across the sky the shades of night ",across_the_sky_the_shades_of_night,HREA1893,202,,,"Rev. J. Hamilton",,,,,,,,
"The Lutheran Hymnal","Across the Sky the Shades of Night","Across the sky the shades of night",across_the_sky_the_shades_of_night,LH1941,110,"Across the Sky the Shades of Night",,"James Hamilton","Nikolaus Decius",8.7.8.7.8.8.7,"ALLEIN GOTT IN DER HÖH'",allein_gott_in_der_hoh_decius,134543233323421,English,,
"The Lutheran Hymnary","Across the sky the shades of night","Across the sky the shades of night",across_the_sky_the_shades_of_night,LHPN1913,206,,,"Jas. Hamilton","J. Wolff",8.7.8.7.8.8.7,"[Across the sky the shades of night]",wenn_mein_stundlein_vorhanden_wolff,1D5U1D7U12313553543,,,
"The Mennonite Hymnal","Across the sky the shades","Across the sky the shades of night",across_the_sky_the_shades_of_night,MH1969,511,"Across the sky the shades",,"James Hamilton",,8.7.8.7.8.8.7,"NUN FREUT EUCH",luthers_hymn_luther_11321,11321223134532111321,,,"J. Klug's <i>Geistliche Lieder</i>, 1535"
"The Methodist Hymn-Book with Tunes","Across the sky the shades of night","Across the sky the shades of night",across_the_sky_the_shades_of_night,Meth1933,961,,,"James Hamilton, 1819-96","J. Barnby, 1838-96",8.7.8.7.8.8.7,"THE GOLDEN CHAIN",the_golden_chain_barnby,33333555516465,English,,
"The New Alleluia: a collection of hymns and tunes for the Church School, and the mid-week meeting","Across the sky the shades of night","Across the sky the shades of night",across_the_sky_the_shades_of_night,NA1886,209b,,,"James Hamilton, 1819-",,,,,,English,,
"The Plymouth Hymnal","Across the sky the shades of night","Across the sky the shades of night",across_the_sky_the_shades_of_night,PH1893,d11,,,"James Hamilton",,,,,,,,
