personName,personID,gender,personYear,deathYear
Unknown,Anonymous,U,0,0
"John W. Work, 1871-1925",Work_JohnWesley1873,M,1873,1925
"William Farley Smith",Smith_WilliamF,M,1941,1997
"J. Jefferson Cleveland, 1937-",Cleveland_JJ,M,1937,1986
"Emily R. Brink",Brink_Emily,F,1940,0
"Horace Clarence Boyer, b. 1935",Boyer_H,M,1935,2009
"John W. Work, 1871-1925",Work_JohnW1901,M,1901,1967
"Melva W. Costen",Costen_MW,F,1933,0
"Dianne Zandstra, b. 1952",Zandstra_Dianne,F,1952,0
"Larry Phillips",Phillips_Larry,M,1948,0
"Robert Lewis, 1947-",Lewis_Robert,M,1947,0
"Dimas Planas-Belfort, 1934-1992",PlanasBelfort_Dimas,M,1934,1992
"David Cherwien, b. 1957",Cherwien_D,M,1957,0
"F. Minter",Minter_F,,0,0
