personName,personID,gender,personYear,deathYear
"John B. Dykes",Dykes_John,M,1823,1876
"Arthur Sullivan",Sullivan_Arthur,M,1842,1900
"Frederick Charles Maker",Maker_Frederick,M,1844,1927
"H. J. Gauntlett",Gauntlett_Henry,M,1805,1876
"Samuel Sebastian Wesley, 1810-1876",Wesley_SamuelSebastian,M,1810,1876
"C. F. Gounod",Gounod_CF,M,1818,1893
"Frederic Smith",Smith_F4,M,1849,0
"George Lomas",Lomas_G,M,1834,1884
"Rev. Edward S. Medley",Medley_ES,M,0,0
"Ernest O. Hiler",Hiler_EO,M,0,0
"W. F. Hurndall",Hurndall_WF,M,1830,1888
