displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Still in Accents Sweet and Strong","O still in accents sweet and strong",o_still_in_accents_sweet_and_strong,"The Cyber Hymnal",CYBER,5341,"O Still in Accents Sweet and Strong",,"Samuel Longfellow","Henry Gauntlett, 1805-1876",8.6.8.6,"ST. MARK",st_mark_gauntlett,355544433333222,English,"<cite>Hymns of the Spirit</cite>, 1864",
"O Still in Accents Sweet and Strong","O still in accents sweet and strong",o_still_in_accents_sweet_and_strong,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a546,"O Still in Accents Sweet and Strong",,"Samuel Longfellow","Lowell Mason",,HERMON,hermon_mason,534516131117127,English,,
"O Still in Accents Sweet and Strong","O still in accents sweet and strong",o_still_in_accents_sweet_and_strong,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,294,"O Still in Accents Sweet and Strong",,"Samuel Longfellow","William Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,,,
"O Still in Accents Sweet and Strong","O still in accents sweet and strong",o_still_in_accents_sweet_and_strong,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,546,"O Still in Accents Sweet and Strong",,"Samuel Longfellow","Lowell Mason",,HERMON,hermon_mason,534516131117127,English,,
"Oh, still in Accents Sweet and Strong","Oh, still in accents sweet and strong",o_still_in_accents_sweet_and_strong,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a536,"Oh, still in Accents Sweet and Strong",,"Samuel Longfellow","H. J. Gauntlett",,"ST. MARK",st_mark_gauntlett,35554443333322,English,,
"Oh, Still in Accents Sweet and Strong","Oh, still in accents sweet and strong",o_still_in_accents_sweet_and_strong,"Sunday School Hymnal: with offices of devotion",SSH1912,143,"Oh, Still in Accents Sweet and Strong",,"S. Longfellow",Vail,,CARLTON,carlton_vail,53243671122123532432,English,,
"O Still in Accents Sweet","O still in accents sweet and strong",o_still_in_accents_sweet_and_strong,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,323,"O Still in Accents Sweet",,"Samuel Longfellow","Albert L. Peace",8.6.8.6,"GREEN HILL",green_hill_peace,33321443255436,,,
"O still in accents sweet and strong","O still in accents sweet and strong",o_still_in_accents_sweet_and_strong,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,355,,,"Rev. Samuel Longfellow",,,,,,,,
"We Want More Reapers","Oh, still in accents sweet and strong",o_still_in_accents_sweet_and_strong,"The Master's Praise: a collection of songs for the Sunday-school",MP1891,90,"We Want More Reapers","More reapers for the harvest fields","S. Longfellow","I. B.",,"[Oh, still in accents sweet and strong]",o_still_in_accents_sweet_and_baltzell,51117123213453212322,English,,
"O Still in Accents Sweet","O still in accents sweet and strong",o_still_in_accents_sweet_and_strong,"Songs of Praise and Service",SoPS1912,133,"O Still in Accents Sweet",,"Samuel Longfellow","Wm. J. Kirkpatrick",,CHAPPELL,chappell_kirkpatrick,33215565443262,English,,
"O Still in Accents Sweet","O still in accents sweet and strong",o_still_in_accents_sweet_and_strong,"The Christian Hymnary. Bks. 1-4",CHB41972,490,"O Still in Accents Sweet",,"Samuel Longfellow (1819-1892)","William Gardner (1770-1853)",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"O Still in Accents Sweet","O still in accents sweet and strong",o_still_in_accents_sweet_and_strong,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,517,"O Still in Accents Sweet",,"Samuel Longfellow",,8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,,"Arr. from William Gardiner, 1812"
"O Still in Accents Sweet","O still in accents sweet and strong",o_still_in_accents_sweet_and_strong,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,517,"O Still in Accents Sweet",,"Samuel Longfellow",,8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,,"Arr. from William Gardiner, 1812"
"O Still in Accents Sweet","O still in accents sweet and strong",o_still_in_accents_sweet_and_strong,"Rose of Sharon Hymns",RoSH1917,589,"O Still in Accents Sweet",,"Samuel Longfellow","Wm. J. Kirkpatrick",,CHAPPELL,chappell_kirkpatrick,33215565443262,English,,
"O still in accents sweet and strong","O still in accents sweet and strong",o_still_in_accents_sweet_and_strong,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,O34,,,"Samuel Longfellow",,,,,,English,,
"O still in accents sweet and strong","O still in accents sweet and strong",o_still_in_accents_sweet_and_strong,"Forest Songs for Chautauqua Assemblies",FSCA1888,d35,,,"Samuel Longfellow",,,,,,English,,
"O still in accents sweet and strong","O still in accents sweet and strong",o_still_in_accents_sweet_and_strong,"Missionary Hymns",MH1874,37,,,"Samuel Longfellow",,,,,,English,,
"O still in accents sweet and strong","O still in accents sweet and strong",o_still_in_accents_sweet_and_strong,"Association Hymn Book: for use in meetings for men",AHBU1904,119,,,"S. Longfellow","H. J. Gauntlett",,"ST. MARK",st_mark_gauntlett,35554443333322,English,,
"Oh, Still In Accents Sweet","Oh, still in accents sweet and strong",o_still_in_accents_sweet_and_strong,"Standard Songs: with Offices of Devotion",SS1905,121,"Oh, Still In Accents Sweet",,"S. Longfellow","H. J. Gauntlett (1805-1876)",,"ST. MARK",st_mark_gauntlett,35554443333322,English,,
