meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
9.8.8.9,"God Be with You Till We Meet Again","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,943,"God Be with You Till We Meet Again",,"Jeremiah E. Rankin","Ralph Vaughan Williams",RANDOLPH,randolph_vaughan_williams,356543211345567117,English,,
"9.8.9.8 D","When God First Brought Us Back (Psalm 126)","When God first brought us back from exile",when_god_first_brought_us_back_from_exil,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,55,"When God First Brought Us Back (Psalm 126)",,"Carl P. Daw Jr","Horace Clarence Boyer, 1935-2009","WAYFARING STRANGER",wayfaring_stranger,115545431134413,English,,"Traditional American"
"9.8.9.8 D","Mark How the Lamb of God's Self-Offering","Mark how the Lamb of God's self-offering",mark_how_the_lamb_of_gods_selfoffering,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,113,"Mark How the Lamb of God's Self-Offering",,"Carl P. Daw Jr., b. 1944","Dale Grotenhuis, 1931-2012","GENEVAN 98/118 / RENDEZ À DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,English,,"<cite>Genevan Psalter</cite>, 1551"
"9.8.9.8 D","Give Thanks to God for All His Goodness (Psalm 118)","Give thanks to God for all his goodness",give_thanks_to_god_for_all_his_goodness,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,196,"Give Thanks to God for All His Goodness (Psalm 118)",,"Stanley Wiersma","Claude Goudimel","GENEVAN 98/118/RENDEZ À DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,English,," <cite>Genevan Psalter</cite>, 1551"
"9.8.9.8 D","Sing, Sing a New Song to the LORD God","Sing, sing a new song to the LORD God",sing_sing_a_new_song_to_jehovah,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,547,"Sing, Sing a New Song to the LORD God",,"Dewey Westra","Dale Grotenhuis, 1931-2012","GENEVAN 98 (118) (RENDEZ À DIEU)",rendez_a_dieu_bourgeois,1D65U112432533143211,English,"Rev. <cite>Psalter Hymnal</cite>, 1987","<i>Genevan Psalter</i>, 1551"
9.8.9.8.10.10.11.7,"God of the Word","Out of the babble that surrounds us",out_of_the_babble_that_surrounds_us,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,765,"God of the Word",,"Ken Medema, b. 1943","Ken Medema, b. 1943","SAN FRANCISCO",out_of_the_babble_that_surrounds_medema,,English,,
9.8.9.8.8.8,"If You But Trust in God to Guide You","If you but trust in God to guide you",if_you_but_trust_in_god_to_guide_you,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,407,"If You But Trust in God to Guide You",,"Georg Neumark","Georg Neumark","NEUMARK (WER NUR DEN LIEBEN GOTT)",neumark_neumark,512321275777651,English,"Tr. composite",
9.8.9.8.8.8,"Father, We Give You Thanks","Father, we give you thanks",father_we_thank_thee_who_hast_planted,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,816,"Father, We Give You Thanks"," To you, O Lord, our hearts we raise","F. Bland Tucker","Georg Neumark","NEUMARK/WER NUR DEN LIEBEN GOTT",neumark_neumark,512321275777651,English,"Stanzas:  <cite>Didache</cite>, 2nd c.",
9.8.9.8.9.8,"Lord, You Were Rich Beyond All Splendor","Lord, you were rich beyond all splendor",thou_who_wast_rich_beyond_all_splendor,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,75,"Lord, You Were Rich Beyond All Splendor",,"Frank Houghton, 1894-1972","Martin Fallas Shaw, 1875-1958","FRAGRANCE (QUÉLLE EST CETTE ODEUR AGREABLE)",fragrance_french,33215156345123532111,English,,
9.8.9.8,"The Day You Gave Us, Lord, Is Ended","The day you gave us, Lord, is ended ",the_day_thou_gavest_lord_is_ended,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,387,"The Day You Gave Us, Lord, Is Ended",,"John Ellerton ","Clement C. Scholefield ","ST. CLEMENT ",st_clement_scholefield,534353212617655,English,,
9.8.9.8,"The Lord Is God, the One and True God","The Lord is God, the one and true God",the_lord_is_god_there_is_no_other,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,711,"The Lord Is God, the One and True God",,"Daniel J. Meeter, b. 1953","Claude Goudimel, ca. 1505-1572",COMMANDMENTS,les_commandemens_de_dieu_bourgeois,11232432134321712543,English,"The Ten Commandments","<cite>Genevan Psalter</cite>, 1547"
9.8.9.9,"Lord, Listen to Your Children Praying","Lord, listen to your children praying",lord_listen_to_your_children_praying,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,896,"Lord, Listen to Your Children Praying",,"Ken Medema","Ken Medema","CHILDREN PRAYING",children_praying_medema,332323221333432,English,,
