refrainFirstLine,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All kings of earth shall give Thee praise","The Praises of the Most High","With all my heart I'll praise Thy name",with_all_my_heart_ill_praise_thy_name,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,295,"The Praises of the Most High",,"H. H. McGranahan",,"[With all my heart I'll praise Thy name]",with_all_my_heart_ill_praise_mcgranahan,33351721333256455553,English,,
Alleluia!,"All Praise Be Yours; for You, O King Divine","All praise be yours; for you, O King divine",all_praise_to_thee_for_thou_o_king_divin,"The Worshipbook: Services and Hymns",WSH1972,290,"All Praise Be Yours; for You, O King Divine","F. Bland Tucker","Lawrence P. Schreiber","10.10.10 with alleluia","NATIONAL CITY",national_city_schreiber,1567157654345,,,
Alleluia!,"Christ the Lord Is Risen Again","Christ the Lord is risen again",christ_the_lord_is_risen_again_christ_ha,"The Worshipbook: Services and Hymns",WSH1972,328,"Christ the Lord Is Risen Again","Catherine Winkworth, 1827-1878; Michael Weisse","Ethel Porter","7.7.7.7 with alleluias","CHRIST IST ERSTANDEN",christ_ist_erstanden_54571,54571554532311441734,,,
"Alleluia! Alleluia!","All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"The Worshipbook: Services and Hymns",WSH1972,282,"All Creatures of Our God and King","William H. Draper (1855-1933); Francis of Assisi","Ralph Vaughan Williams","8.8.8.8.8.6 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,,,"<i>Geistliche Kirchengesang</i>, Cologne, 1623"
"Alleluia! Alleluia!","For All the Saints","For all the saints, who from their labors rest",for_all_the_saints_who_from_their_labors,"The Worshipbook: Services and Hymns",WSH1972,369,"For All the Saints","William Walsham How","Ralph Vaughan Williams","10.10.10 with alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,,,
"And before I'd be a slave","Oh, Freedom!","Oh, freedom! oh, freedom! oh, freedom for me!",o_freedom_o_freedom_o_freedom_over,"The Worshipbook: Services and Hymns",WSH1972,535,"Oh, Freedom!",,"Joan M. Salmon",,"[Oh, freedom! oh, freedom! oh, freedom for me!]",o_freedom_spiritual,561121313561132,,"Negro Spiritual","Negro Spiritual"
"For good is Jehovah the Lord","Universal Praise","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,200a,"Universal Praise",,"Louis Bourgeois",,"[All people that on earth do dwell]",old_hundredth_bourgeois,117651233332143,English,,
"Glory to God in the highest!","Glory to God in the Highest","Lord God, heavenly King",glory_to_god_in_the_highest_and_peace,"The Faith We Sing",FWS,2276,"Glory to God in the Highest",,"David Haas",Irregular,"GLORIA (Mass of Light)",gloria_mass_of_light,,English,"From the liturgy",
"Lord of all, to you we raise","For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Worshipbook: Services and Hymns",WSH1972,372,"For the Beauty of the Earth","Folliott S. Pierpoint","Conrad Kocher; William Henry Monk",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,,,
"O come, let us in songs to God","A call to joyous worship","O come, let us in songs to God",o_come_let_us_in_songs_to_god,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,190,"A call to joyous worship",,"C. C. Case",,"[O come, let us in songs to God]",o_come_let_us_in_songs_to_god_case,55135351353432535513,English,,
"O Lord, to us","Prayer for a Revival","Shall not thy people joy in thee",shall_not_thy_people_joy_in_thee,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,172,"Prayer for a Revival",,"H. H. McGranahan",,"[Shall not thy people joy in thee]",shall_not_thy_people_joy_in_mcgranahan,53217765171522,English,,
"O thou, my soul, bless thou the Lord","God's Enduring Glory","The glory of the mighty Lord",the_glory_of_the_mighty_lord,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,212,"God's Enduring Glory",,"H. P. Danks",,"[The glory of the mighty Lord]",the_glory_of_the_mighty_lord_danks,12143321235765566534,English,,
"On thee my hopes pose","A morning supplication","When morning lights the eastern skies",when_morning_lights_the_eastern_skies_t,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,307a,"A morning supplication",,"W. H. Young",,"[When morning lights the eastern skies]",when_morning_lights_the_eastern_young,512345653353212,English,,
"Peace on earth, peace on earth, goodwill, goodwill to men","Veiled in Darkness Judah Lay","Veiled in darkness Judah lay",veiled_in_darkness_judah_lay,"The Worshipbook: Services and Hymns",WSH1972,613,"Veiled in Darkness Judah Lay","Douglas LeTell Rights","Roland Leich",7.7.7.7.7.7,PITTSBURGH,pittsburgh_leich,"32161 27671 23454",,,
"Pleadings of prayer","Pleadings of Prayer","O Jehovah, hear my words",o_jehovah_hear_my_words_to_my_thoughts,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,7,"Pleadings of Prayer",,"Marion Couch",,"[O Jehovah, hear my words]",o_jehovah_hear_my_words_couch,12712332512712332551,English,,
"Somebody's knocking at your door","Somebody's Knocking at Your Door","Knocks like Jesus",knocks_like_jesus,"The Worshipbook: Services and Hymns",WSH1972,572,"Somebody's Knocking at Your Door",,,,"[Knocks like Jesus]",somebodys_knockin_spiritual,11321D6U1155U1D65355,,"Negro Spiritual","Negro Spiritual"
