refrainFirstLine,displayTitle,firstLine,textTitle,textAuthNumber,languages,authors,meter,textSources,totalInstances
"A la noche, la aurora sigue","Una Historia Diremos Al Mundo","Una historia diremos al mundo","Una Historia Diremos Al Mundo",una_historia_diremos_al_mundo,Spanish,"Colin Sterne; J. R. de B.",,,8
"Alleluia, alleluia","Alleluia, alleluia","The word of the Lord lasts forever",,now_he_is_living_the_christ,English,"Christopher Walker (b. 1947); Fintan O'Carroll (d. 1977)",Irregular,,11
"Alleluia, alleluia","Celtic Alleluia","Speak Lord, your servant is list'ning","Celtic Alleluia",speak_lord_your_servant_is_listening,English,"Christopher Walker, b. 1947",,,12
"Amanece ya la mañana de oro","Amanece ya la mañana de oro","Amanece ya la mañana de oro","Amanece ya la mañana de oro",amanece_ya_la_manana_de_oro,Spanish,"Edgar L. Maxwell (1878-1940); S. J. Graham",,,3
"Are you ready?","Are You Ready?","Soon the evening shadows falling","Are You Ready?",soon_the_evening_shadows_falling,,"J. W. Slaughenhaupt",,,39
"Are you ready? Are you ready","There's a Great Day Coming","There’s a great day coming, a great day coming","There's a Great Day Coming",theres_a_great_day_coming_a_great_day_co,English,"W. L. T.",,,423
"Are you ready for His coming","Papa, Are You Ready?","Willie bro't his little Bible","Papa, Are You Ready?",willie_brought_his_little_bible,,"E. B. Rexford",,,4
"Are you ready to die?","""Are You Ready to Die?""","Friend after friend must leave us here","""Are You Ready to Die?""",friend_after_friend_must_leave_us_here,English,"A. F. M.",,,1
"At the door, at the door","At the door, at the door","The coming king is at the door",,the_coming_king_is_at_the_door,,"F. E. B.",,,9
"Be ready, Be ready,","Be Ready When He Comes","Would you flee from sin and serve the Lord,","Be Ready When He Comes",would_you_flee_from_sin_and_serve_the_lo,English,"D. Otis Teasley, 1876-1942",,,11
"Blessed Redeemer, my Savior and Comforter","Hide Not Your Face","Hide not your face, O my Savior -- be near me","Hide Not Your Face",hide_not_thy_face_o_savior,,"Lina Sandell, 1832-1903; Joseph E. Anderson, 1890-1954","11.11 with refrain",,2
"But ""I know whom I have believed","I Know Whom I Have Believed","I know not why god's wondrous grace","I Know Whom I Have Believed",i_know_not_why_gods_wondrous_grace_to_me,English,"Daniel W. Whittle","8.6.8.6 with refrain",,272
"Cantemos todos cantemos (Together let us sing praises)","Cantemos Todos, Cantemos (Together Let Us Sing Praises","Señor, tu pueblo te espera (O Christ, your people are waiting)","Cantemos Todos, Cantemos (Together Let Us Sing Praises",senor_tu_pueblo_te_espera,"English; Spanish","Benjamin Nuñez; Ruth Duck, n. 1947",,,7
"Cielo y tierra pasarán (Heaven and earth may pass away)","Santo Querubines (Angels Above Are Singing)","""Santo, Santo, Santo,"" dicen los querobines (""Holy, holy, holy,"" angels above are singing)","Santo Querubines (Angels Above Are Singing)",santo_santo_santo_dicen_los_querubines,"English; Spanish","Ronald F. Krisman, n. 1946",,Tradicional,2
"Come, let us sing a song","Sing to the King","Sing to the King who is coming to reign","Sing to the King",sing_to_the_king_who_is_coming_to_reign,English,"Billy Foote",,,3
"Coming again, coming again! (Viene otra vez, viene otra vez)","Jesus Is Coming Again (Viene otra vez)","Marvelous message we bring (Notas alegres cantad)","Jesus Is Coming Again (Viene otra vez)",marvelous_message_we_bring,"English; Spanish","John W. Peterson, 1921-2006; Robert C. Savage, 1914-1987","7.7.7.7 with refrain",,29
"Draw the sabre, lay about you","Hear the Chief from his Pavilion","Hear the Chief from his pavilion","Hear the Chief from his Pavilion",hear_the_chief_from_his_pavillion,,"Rev. Wm. P. Breed, D. D.",,,1
"El cielo y la tierra pasarán","El cielo y la tierra pasarán","Nadie sabe la hora","El cielo y la tierra pasarán",nadie_sabe_la_hora,Spanish,"Felipe Blycker J.",,"Basada en Marcos 13:31ss",1
"¡El vendrá!","¡Vendrá el Señor!","¡Vendrá el Señor! Nadie sabe la hora","¡Vendrá el Señor!",vendra_el_senor_nadie_sabe_la_hora,Spanish,"Walton, J. Brown (1913-2001); Franklin E. Belden (1858-1945)",,,2
"Esperando, esperando","Yo Espero La Mañana","Yo espero la mañana","Yo Espero La Mañana",yo_espero_la_manana_de_aquel_dia_sin_igu,Spanish,"Pedro Grado",,,15
"Eternity is drawing nigh!","Pray, Brethren, Pray!","Pray, brethren, pray!","Pray, Brethren, Pray!",pray_brethren_pray_the_sands_are_falling,,"Horatius Bonar",4.5.4.5.8.8.8.8,"Timeless Truths (http://library.timelesstruths.org/music/Pray_Brethren_Pray); Weaver Music Company, <i>Zion's Praises</i>, 1987 (188); The Cyber Hymnal (http://www.hymntime.com/tch/bio/p/h/phillips_p.htm)",27
"Faith of our fathers, holy faith!","Faith of Our Fathers","Faith of our fathers! living still","Faith of Our Fathers",faith_of_our_fathers_living_still,English,"Frederick W. Faber, 1814-1863",8.8.8.8.8.8,,828
"Fear not, rejoice and be glad","Fear not, rejoice and be glad","The fig tree is budding, the vine beareth fruit","Fear not, rejoice and be glad",the_fig_tree_is_budding_the_vine_bearing,English,"Priscilla Wright Porter",,,10
"For the darkness shall turn to dawning","We've a Story to Tell to the Nations","We've a story to tell to the nations","We've a Story to Tell to the Nations",weve_a_story_to_tell_to_the_nations,English,"H. Ernest Nichol","10.8.8.7.7 with refrain",,304
"Glory, glory hallelujah!","Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord","Mine Eyes Have Seen the Glory",mine_eyes_have_seen_the_glory,English,"Julia W. Howe","15.15.15.6 with refrain",,551
"Glroy, glory!  Joy to my heart 'twill bring","What If It Were Today","Jesus is coming to earth again","What If It Were Today",jesus_is_coming_to_earth_again_what_if,English,"Leila Naylor Morris",Irregular,,97
"Go forth in his name","We are his children (Go forth in his name)","We are his children, the fruit of his suff'ring","We are his children (Go forth in his name)",we_are_his_children,English,"Graham Kendrick",,,4
"God is coming, oh, my brother","The Great Sacrifice","God is sweeping thro' the nations","The Great Sacrifice",god_is_sweeping_through_the_nations,English,"D. S. Warner",,,3
"Had Christ, that once was slain","This joyful Eastertide","This joyful Eastertide","This joyful Eastertide",this_joyful_eastertide_away_with_sin,English,"George Ratcliffe Woodward, 1848-1934","6.7.6.7 with refrain",,67
"He will come, let us watch and be ready","We Know Not the Hour","We know not the hour of the Master's appearing","We Know Not the Hour",we_know_not_the_hour_of_the_masters_appe,,"F. E. B.",12.12.12.6.10.10.12.6,"Timeless Truths (http://library.timelesstruths.org/music/We_Know_Not_the_Hour); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (77); Review and Herald Publishing Association, <i>The Gospel in Song</i>, 1926 (200)",15
"His holy purpose unchanging stands","Amid the Fears That Oppress Our Day","Amid the fears that oppress our day","Amid the Fears That Oppress Our Day",amid_the_fears_that_oppress_our_day,English,"Margaret Clarkson","9.9.9.6 with refrain",,4
"I am on the battlefield for my Lord","I Am on the Battlefield for My Lord","I was alone and idle","I Am on the Battlefield for My Lord",i_was_alone_and_idle,English,"Thomas A. Dorsey, 1899-",Irregular,,29
"I will open up my heart","Jesus Christ Is the Way","When I think about the hour","Jesus Christ Is the Way",when_i_think_about_the_hour,English,"Walter Hawkins",,,5
"It is well with my soul","When Peace like a River (It Is Well with My Soul)","When peace like a river attendeth my way","When Peace like a River (It Is Well with My Soul)",when_peace_like_a_river_attendeth_my_way,English,"Horatio G. Spafford","11.8.11.9 with refrain",,476
"Jesus comes, Lo! he comes","Watch, for the Savior is Coming","Watch, for the Savior is coming","Watch, for the Savior is Coming",watch_for_the_savior_is_coming,English,"B. E. W.",,,4
"Jesus never fails","Jesus Never Fails","Earthly friends may prove untrue","Jesus Never Fails",earthly_friends_may_prove_untrue,English,"Arthur A. Luther",,,69
"Lo! He comes, lo! Jesus comes","Watch, Ye Saints","Watch, ye saints, with eyelids waking","Watch, Ye Saints",watch_ye_saints_with_eyelids_waking,English,"Phoebe Palmer, 1807-1874","8.8.8.8 with refrain",,50
"May this journey bring a blessing (Solo soy un peregrino)","Jesus, Draw Me Ever Nearer (Cristo, infúndeme aliento)","Jesus, draw me ever nearer (Cristo, infúndeme aliento)","Jesus, Draw Me Ever Nearer (Cristo, infúndeme aliento)",jesus_draw_me_ever_nearer,"English; Spanish","Margaret Becker, b. 1959; Keith Getty, b. 1974; Anonymous","8.7.8.7 with refrain",,7
"¡Mi Dios, qué mañana!","¡Mi Dios, qué mañana!","La trompeta sonará","¡Mi Dios, qué mañana!",la_trompeta_sonara_despertara,Spanish,"Evelyn Robert-Olivieri",,"Espiritual áfrico-americano",2
"My Lord, what a morning","My Lord, What a Morning","You'll hear the trumpet sound","My Lord, What a Morning",youll_hear_the_trumpet_sound,English,,"6.8.7.7 with refrain","African-American spiritual",43
"내게 있는 향유 옥합 (To my precious Lord I bring my flask of fragrant oil)","내게 있는 향유 옥합 Naege itneun hyangyu (To My Precious Lord)","나를 위해 험한 산 길 (Jesus, who for my sake walked the road to Calvary)","내게 있는 향유 옥합 Naege itneun hyangyu (To My Precious Lord)",jesus_who_for_my_sake_walked_the_road,Korean,"Chung Kwan Park; Edward Poitras; Mary Louise Bringle",Irregular,,5
"No habrá necesidad (For the brilliance of that dawn)","Cuán Gloriosa Será la Mañana (O How Glorious Will Be That Great Morning)","Cuán gloriosa será la mañana (O how glorious will be that great morning)","Cuán Gloriosa Será la Mañana (O How Glorious Will Be That Great Morning)",cuan_gloriosa_sera_la_manana,"English; Spanish","Felicia Beltrán; Mariano Beltrán; Mary Louise Bringle, n. 1953",,,16
"Nunca te rindas, Cristo ya viene","Nunca te rindas","Días hay, lo sé, en que triste te sientes ","Nunca te rindas",dias_hay_lo_se_en_que_triste_te,Spanish,"Chuck Fulmore; Anónimo",,,1
"O can we say we are ready, brother","Will Jesus Find Us Watching?","When Jesus comes to reward his servants","Will Jesus Find Us Watching?",when_jesus_comes_to_reward_his_servants,,"Fanny J. Crosby",,,261
"O glory, alleluia! Maranatha! Jesu, come!","Jesus Christ Will Return","Jesus Christ will return","Jesus Christ Will Return",jesus_christ_will_return,English,"Anonymous; João Wilson Faustini",,,1
"O Lord Jesus, how long, how long","It May Be at Morn","It may be at morn, when the day is awaking","It May Be at Morn",it_may_be_at_morn_when_the_day_is_awakin,,"H. L. Turner, nineteenth century","12.12.12.8 with refrain",,133
"O, the King is coming","The King Is Coming","The market place is empty","The King Is Coming",the_marketplace_is_empty,English,"Gloria Gaither; William J. Gaither; Charles Milhuff",,,5
"O, we see the gleams of the golden morning","O, we see the gleams of the golden morning","The golden morning is fast approaching",,the_golden_morning_is_fast_approaching,,"S. J. G.",,,24
"O wonderful day that soon may be here! (O härliga dag, som randas för mig!)","We Wait for a Great and Glorious Day","We wait for a great and glorious day (Snart randas en dag så hälig och stor)","We Wait for a Great and Glorious Day",we_wait_for_a_great_and_glorious_day,,"A. L. Skoog, 1856-1934",10.7.10.7,,6
"Ofrendad y orad","El Mundo Es del Señor","El mundo es del Señor","El Mundo Es del Señor",el_mundo_es_el_del_senor,Spanish,"Hattie Bell Allen; Elina Cabarcas; Crea Ridenour",,,3
"Oh, are you ready","Are You Ready?","There's a last day coming, by and by, by and by","Are You Ready?",theres_a_last_day_coming_by_and_by,English,"C. H. G.",,,7
"Oh, behold the angels flying","Angels Gathering the Elect","Mighty messengers are running","Angels Gathering the Elect",mighty_messengers_are_running,,"Daniel S. Warner","8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Angels_Gathering_the_Elect); The Gospel Trumpet Company, <i>Anthems from the Throne</i>, 1888 (90); Harlan D. Sorrell, <i>The &quot; Last Reformation&quot; Truth in Song</i> (6)",2
"Oh, just think how in death you would feel","If the Light Has Gone Out","When the sun of your life has gone down","If the Light Has Gone Out",when_the_sun_of_your_life_has_gone_down,,"C. J. W.","9.9.9.9 D","Timeless Truths (http://library.timelesstruths.org/music/If_the_Light_Has_Gone_Out); Anonymous/Unknown, <i>The Blue Book</i> (72)",25
"Oh, the crowning day is coming!","The Crowning Day","Our Lord is now rejected","The Crowning Day",our_lord_is_now_rejected,English,"El Nathan",,,57
"Oh, watch and wait","Oh, Watch and Wait","Watch for the Master's coming","Oh, Watch and Wait",watch_for_the_masters_coming_oh_watch,,"B. E. W.",7.4.7.4.4.4.7.4,"Timeless Truths (http://library.timelesstruths.org/music/Oh_Watch_and_Wait); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (39); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (516)",3
"Oh, yes, they come from ev'ry land","The Gospel Trumpet","Hark! don't you hear the trumpet sound","The Gospel Trumpet",hark_dont_you_hear_the_trumpet_sound,English,"D. S. Warner",,,1
"On Christ, the solid rock, I stand","My Hope Is Built on Nothing Less","My hope is built on nothing less","My Hope Is Built on Nothing Less",my_hope_is_built_on_nothing_less,English,"Edward Mote, 1797-1894",,,1084
"Onward, Christian soldiers","Onward, Christian soldiers","Onward, Christian soldiers",,onward_christian_soldiers_marching_as,English,"Sabine Baring-Gould, 1834-1924","6.5.6.5 with refrain",,1792
"Onward, then, and fear not","Standing at the portal","Standing at the portal","Standing at the portal",standing_at_the_portal,English,"Frances Ridley Havergal, 1836-1879","6.5.6.5 D with refrain",,170
"Our King shall come in glory","Christ's Everlasting Gospel","Christ's Everlasting Gospel is ringing out again","Christ's Everlasting Gospel",christs_everlasting_gospel_is_ringing_ou,English,"Eliza Edmunds Hewitt, 1851-1920","13.13.13.13 with refrain",,7
"People, look east","People, look east","People, look east. The time is near","People, look east",people_look_east_the_time_is_near,English,"Eleanor Farjeon, 1881-1965","8.7.9.8 with refrain",,44
"Quiero estar en mi lugar","Cuando Me Llame El Rey","Con una canción, muy feliz yo voy","Cuando Me Llame El Rey",con_una_cancion_muy_feliz_yo_voy,Spanish,,,,1
"Ready to go, ready to go","Don’t You Want to Be Ready?","Oh! there is a time when the message will come","Don’t You Want to Be Ready?",o_there_is_a_time_when_the_message_will_,English,"F. L. Eiland",,,35
"Ring it out with a shout","'Tis the Story Grand and True (Ring It Out with a Shout)","'Tis the story grand and true ","'Tis the Story Grand and True (Ring It Out with a Shout)",tis_the_story_grand_and_true_of_the_lord,English,"Will M. Ramsey",,,6
"Say, Are you ready?","Say, Are You Ready?","Should the death angel knock at your chamber","Say, Are You Ready?",should_the_death_angel_knock_at_thy_cham,English,"A. S. Kieffer",,,69
"Sing hallelujah, evermore","Tune Your Hearts That All May Hear","Tune your hearts that all may hear ","Tune Your Hearts That All May Hear",tune_your_hearts_that_all_may_hear,English,"John McKay","7.7.7.7 with refrain",,1
"Some golden daybreak Jesus will come","Some Golden Daybreak","Some glorious morning sorrow will cease","Some Golden Daybreak",some_glorious_morning_sorrow_will_cease,English,"Carl A. Blackmore",,,24
"Stars of the elements are falling","Blessed be the Name of the Lord","Glory to the eternal King","Blessed be the Name of the Lord",glory_to_the_eternal_king_clad_in_his_ma,English,"J. J. W. Bowman",,,1
"Stay in the field","Stay in the Field","God calls for volunteers to fight","Stay in the Field",god_calls_for_volunteers_to_fight,English,"Charles P. Jones",,,1
"Steal away, steal away","Steal Away","I hear God calling","Steal Away",i_hear_god_calling,English,,"5.7.8.7 with refrain","African-American spiritual, alt.",1
"Swing low, sweet chariot","Swing Low, Sweet Chariot","I looked over Jordan and what did I see?","Swing Low, Sweet Chariot",i_looked_over_jordan_and_what_did_i_see,English,,,"African American spiritual",93
"The Bible stands tho' the hills may tumble","The Bible Stands","The Bible stands like a rock undaunted","The Bible Stands",the_bible_stands_like_a_rock_undaunted,English,"Haldor Lillenas",,,15
"The whole wide world","The Whole Wide World For Jesus","The whole wide world for Jesus! This shall our watchword be","The Whole Wide World For Jesus",the_whole_wide_world_for_jesus_this_shal,English,"J. Demster Hammond","7.6.7.6 D with refrain",,101
"Then come, no more delaying","Then come, no more delaying","They dreamed not of danger, those sinners of old",,they_recked_not_of_danger_those_sinners_,,"Kate Harrington",,,11
"Then may we all be ready for that great and glorious day","Watch and Pray","Watch, for the hour is coming","Watch and Pray",watch_for_the_hour_is,English,"W. F. Cosner",,,2
"Then sings my soul, my Saviour God, to thee","Then sings my soul, my Saviour God, to thee","O Lord my God, when I in awesome wonder",,o_lord_my_god_when_i_in_awesome_wonder,English,"Carl Gustaf Boberg, 1859-1940; Stuart Wesley Keene Hine, 1899-1989","11.10.11.10 with refrain",,136
"Therefore be ye also ready","Be Ye Also Ready","Are you ready, are you ready for the coming of the Lord?","Be Ye Also Ready",are_you_ready_are_you_ready_for_the_comi,English,"Geo. R. Clark",,,4
"Thou art coming, O my Savior","The Lord Is Coming","Are you ready, waiting for the Lord?","The Lord Is Coming",are_you_ready_waiting_for_the_lord,,"Daniel S. Warner","9.7.9.7 with refrain","Timeless Truths (http://library.timelesstruths.org/music/The_Lord_Is_Coming); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (502); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (124)",7
"Ven, Señor Jesús, ven pronto","Muy cercano está el día","Muy cercano está el día","Muy cercano está el día",muy_cercano_esta_el_dia,Spanish,Descon.,,"Latinoamérica, s. 20, en <cite>Himnos de la Vida Cristiana</cite>, 1939",5
"Venu, Sinjoro, Maranata.","Atendu Jesuon, do pretu","Atendu Jesuon, do pretu ĉe l' pordoj por Li","Atendu Jesuon, do pretu",atendu_jesuon_do_pretu_che_l_pordoj_por,Esperanto,"Guido Holz",,"<em>Antiphonale zum Stundengebet</em>, p. 16-17",1
"Viene otra vez","Viene otra vez","Notas alegres cantad","Viene otra vez",notas_alegres_cantad,Spanish,"John W. Peterson; Roberto C. Savage",,,2
"Wait, wait patiently wait","Waiting, Watching, Working","We are waiting, waiting for the Coming One","Waiting, Watching, Working",we_are_waiting_waiting_for_the_coming_on,English,"Rev. J. M. Orrock",,,3
"Waiting and watching","Waiting and Watching","We know not the time when he cometh","Waiting and Watching",we_know_not_the_time_when_he_cometh,,"S. M. H.",,,19
"We must take wings like a dove","Till He Comes Again","One day our Lord shall descend","Till He Comes Again",one_day_our_lord_shall_descend,English,"Sylvia Rose",,,1
"We will watch, we will watch",Watch,"When the cry shall be made at the midnight",Watch,when_the_cry_shall_be_made_at_the_midnig,,"Miss Mariana B. Slade",,,8
"When the King comes in, brother","When the King comes in, brother","Called to the feast by the King are we",,called_to_the_feast_by_the_king_are_we,,"J. E. Landor",,,79
"Your Saviour counts on you","Your Saviour Counts On You","Tho' weary and discouraged","Your Saviour Counts On You",though_weary_and_discouraged,English,"Lizzie DeArmond",,,1
"You're alive, you're alive, you have risen!","Led like a lamb (You're alive)","Led like a lamb to the slaughter","Led like a lamb (You're alive)",led_like_a_lamb_to_the_slaughter,English,"Graham Kendrick",,,7
