displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Bless'd be thou, the God of Israel","Bless'd be thou, the God of Israel",,,blest_be_thou_o_god_of_israel,English,,,,73
"O God our Saviour, all our hearts","O God our Saviour, all our hearts",,,o_god_our_savior_all_our_hearts,English,,,,7
"See, in the vineyard of the Lord","See, in the vineyard of the Lord",,,see_in_the_vineyard_of_the_lord,English,,,,32
"The race, that long in darkness pined","The race, that long in darkness pined",,,the_race_that_long_in_darkness_pined,English,,,,216
"When, rising from the bed of death","When, rising from the bed of death",,,when_rising_from_the_bed_of_death,English,,,,258
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",,,rock_of_ages_cleft_for_me_let_me_hide,English,,,,2905
"Praise to God, immortal praise","Praise to God, immortal praise",,,praise_to_god_immortal_praise_for_the_lo,English,,,,604
"Saviour, who thy flock art feeding","Saviour, who thy flock art feeding",,,savior_who_thy_flock_art_feeding,English,,,,370
"Saviour, source of every blessing","Saviour, source of every blessing",,,come_thou_fount_of_every_blessing,English,,,,2205
"Dread Jehovah, God of nations","Dread Jehovah, God of nations",,,dread_jehovah_god_of_nations,English,,,,146
"God, my King, thy might confessing","God, my King, thy might confessing",,,god_my_king_thy_might_confessing,English,,,,132
"When all thy mercies, O my God","When all thy mercies, O my God",,,when_all_thy_mercies_o_my_god,English,,,,1001
"On Sion, and on Lebanon","On Sion, and on Lebanon",,,on_zion_and_on_lebanon,English,,,,30
"Father, to thee my soul I lift","Father, to thee my soul I lift",,,father_to_thee_my_soul_i_lift,English,,,,100
"The Lord, the only God, is great","The Lord, the only God, is great",,,the_lord_the_only_god_is_great_and_tate,English,,,,21
"Who is this that comes from Edom","Who is this that comes from Edom",,,who_is_this_that_comes_from_edom_all_his,English,,,,103
"Lord, dismiss us with thy blessing","Lord, dismiss us with thy blessing",,,lord_dismiss_us_with_thy_blessing_fill,English,,,,1296
"How wondrous and great","How wondrous and great",,,how_wondrous_and_great_thy_works_god,English,,,,75
"O praise ye the Lord","O praise ye the Lord",,,o_praise_ye_the_lord_prepare_your_glad_v,English,,,,177
"The Name of our God","The Name of our God",,,the_name_of_our_god,English,,,,10
"Inspirer and Hearer of prayer","Inspirer and Hearer of prayer",,,inspirer_and_hearer_of_prayer,English,,,,183
"Be joyful in God, all ye lands of the earth","Be joyful in God, all ye lands of the earth",,,be_joyful_in_god_all_ye_lands_of_the_ear,English,,,,163
"When thro' the torn sail the wild tempest is streaming","When thro' the torn sail the wild tempest is streaming",,,when_through_the_torn_sail_the_wild_temp,English,,,,156
"O, in the morn of life, when youth","O, in the morn of life, when youth",,,o_in_the_morn_of_life_when_youth,English,,,,78
"Whom should I fear, since God to me","Whom should I fear, since God to me",,,whom_should_i_fear_since_god_to_me_tate,English,,,,9
"Let all the lands with shouts of joy","Let all the lands with shouts of joy",,,let_all_the_lands_with_shouts_of_joy,English,,,,55
"How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",,,how_firm_a_foundation_ye_saints_of,English,,,,2131
"Rise, my soul, and stretch thy wings","Rise, my soul, and stretch thy wings",,,rise_my_soul_and_stretch_thy_wings,English,,,,807
"Since I've known a Saviour's Name","Since I've known a Saviour's Name",,,since_ive_known_a_saviors_name,English,,,,21
"The God of Abraham praise","The God of Abraham praise",,,the_god_of_abraham_praise_who_reigns,English,,,,455
"Go forth, ye heralds, in my Name","Go forth, ye heralds, in my Name",,,go_forth_ye_heralds_in_my_name,English,,,,100
"Witness, ye men and angels, now","Witness, ye men and angels, now",,,witness_ye_men_and_angels_now,English,,,,231
"When I survey the wondrous cross","When I survey the wondrous cross",,,when_i_survey_the_wondrous_cross_watts,English,,,,1998
"God moves in a mysterious way","God moves in a mysterious way",,,god_moves_in_a_mysterious_way,English,,,,1131
"Salvation! O, the joyful sound!","Salvation! O, the joyful sound!",,,salvation_o_the_joyful_sound,English,,,,840
"In my distress to God I cried","In my distress to God I cried",,,in_my_distress_to_god_i_cried_who_kindly,English,,,,6
"Let all the just to God, with joy","Let all the just to God, with joy",,,let_all_the_just_to_god_with_joy,English,,,,44
"Saviour, when, in dust, to thee","Saviour, when, in dust, to thee",,,savior_when_in_dust_to_thee,English,,,,443
"And wilt thou, O Eternal God","And wilt thou, O Eternal God",,,and_will_the_great_eternal_god,English,,,,192
Trisagion,"Therefore with angels and archangels",Trisagion,,therefore_with_angels_and_archangels,English,,,,25
"And are we now brought near to God","And are we now brought near to God",,,and_are_we_now_brought_near_to_god,English,,,,46
"How short a race our friend has run","How short a race our friend has run",,,how_short_the_race_our_friend_has_run,English,,,,24
"I heard a voice from heaven, saying unto me","I heard a voice from heaven, saying unto me",,,i_heard_a_voice_from_heaven_saying_chant,English,,,,11
"Venite, Exultemus Domino","O come, let us sing unto the Lord","Venite, Exultemus Domino",,o_come_let_us_sing_unto_the_lord_chant,English,,,,453
"Jubilate Domino","O be joyful in the Lord, all ye lands","Jubilate Domino",,o_be_joyful_in_the_lord_all_ye_lan_chant,English,,,,347
Benedictus,"Blessed be the Lord God of Israel",Benedictus,,blessed_be_the_lord_god_of_israel_chant,English,,,,304
"Bonum Est Confiteri","It is a good thing to give thanks unto the Lord","Bonum Est Confiteri",,it_is_a_good_thing_to_give_thanks_chant,English,,,,251
"Benedic Anima Mea","Praise the Lord, O my soul","Benedic Anima Mea",,praise_the_lord_o_my_soul_and_chant,English,,,,288
