hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Assembly Songbook","Glorious is thy name","Blessed Savior, we adore thee, we thy love",blessed_savior_we_adore_thee_we_thy_love,AS1959,d12,"Glorious is thy name","Glorious, glorious, glorious is Thy name, O Lord","Baylus Benjamin McKinney",,,,,,English,,
"Baptist Hymnal","Glorious Is Thy Name","Blessed Saviour, we adore Thee",blessed_savior_we_adore_thee_we_thy_love,BH1956,138,"Glorious Is Thy Name","Glorious, Glorious, Glorious is Thy name, O Lord!","B. B. McKinney, 1886-1952","B. B. McKinney, 1886-1952","8.7.8.7 with refrain","GLORIOUS NAME",glorious_name_mckinney,555366531235432,English,,
"Baptist Hymnal (1975 ed)","Glorious Is Thy Name","Blessed Savior, we adore thee",blessed_savior_we_adore_thee_we_thy_love,BH1975,59,"Glorious Is Thy Name","Glorious, Glorious","B. B. McKinney","B. B. McKinney",,"GLORIOUS NAME",glorious_name_mckinney,555366531235432,English,,
"Baptist Hymnal 1991","Glorious Is Thy Name","Blessed Savior, we adore Thee",blessed_savior_we_adore_thee_we_thy_love,BH1991,204,"Glorious Is Thy Name","Glorious, glorious","B. B. McKinney","B. B. McKinney","8.7.8.7 with refrain","GLORIOUS NAME",glorious_name_mckinney,555366531235432,English,,
"Baptist Hymnal 2008","Glorious Is Thy Name","Blessed Savior, we adore Thee",blessed_savior_we_adore_thee_we_thy_love,BH2008,308,"Glorious Is Thy Name","Glorious, glorious","B. B. McKinney","B. B. McKinney","8.7.8.7 with refrain","GLORIOUS NAME",glorious_name_mckinney,555366531235432,English,,
"Celebrating Grace Hymnal","Glorious Is Thy Name","Blessed Savior, we adore Thee",blessed_savior_we_adore_thee_we_thy_love,CGH2010,344,"Glorious Is Thy Name","Glorious, glorious, glorious is Thy name","B.B. McKinney","B.B. McKinney","8.7.8.7 with refrain","GLORIOUS NAME",glorious_name_mckinney,555366531235432,English,,
"Christian Praise","Glorious Is Thy Name","Blessed Saviour, we adore Thee",blessed_savior_we_adore_thee_we_thy_love,CP1964,124,"Glorious Is Thy Name","Glorious, Glorious","B. B. McKinney","B. B. McKinney",,"GLORIOUS NAME",glorious_name_mckinney,555366531235432,English,,
"CPWI Hymnal","Glorious is thy name, O Lord","Blessed Saviour, we adore thee",blessed_savior_we_adore_thee_we_thy_love,CPWI2010,248,,"Glorious is thy name, O Lord","Baylus Benjamin McKinney, 1886-1942","Baylus Benjamin McKinney, 1886-1952",,"GLORIOUS NAME",glorious_name_mckinney,555366531235432,English,,
"Crusade Songs","Glorious Is Thy Name","Blessed Savior, we adore Thee",blessed_savior_we_adore_thee_we_thy_love,CS1954,10,"Glorious Is Thy Name",Glorious,"B. B. McK.","B. B. McKinney",,"[Blessed Savior, we adore Thee]",glorious_name_mckinney,555366531235432,English,,
"Evangelistic songs","Glorious is thy name","Blessed Savior, we adore thee, we thy love",blessed_savior_we_adore_thee_we_thy_love,E1948,d10,"Glorious is thy name",,"Baylus Benjamin McKinney",,,,,,English,,
"Falls Creek Songs","Glorious is thy name","Blessed Savior, we adore thee, we thy love",blessed_savior_we_adore_thee_we_thy_love,FCS1948,d10,"Glorious is thy name",,"Baylus Benjamin McKinney",,,,,,English,,
"Great Songs of the Church (Revised)","Blessed Savior, We Adore Thee","Blessed Savior, we adore Thee, We Thy love and grace proclaim",blessed_savior_we_adore_thee_we_thy_love,GSC1986,154,"Blessed Savior, We Adore Thee",,"B. B. McKinney","B. B. McKinney",,"GLORIOUS NAME",glorious_name_mckinney,555366531235432,English,,
"Hymnal: A Worship Book","Blessed Savior, we adore thee","Blessed Savior, we adore thee",blessed_savior_we_adore_thee_we_thy_love,HAWB1992,107,"Blessed Savior, we adore thee","Glorious, glorious","Baylus B. McKinney","Baylus B. McKinney",,"GLORIOUS NAME",glorious_name_mckinney,555366531235432,English,"<cite>Teacher</cite>, 1942","<cite>Teacher</cite>, 1942"
"Hymns of Grace: a Choice Collection of Hymns Honoring and Promoting the Reigning Grace of God","Glorious is thy name","Blessed Savior, we adore thee, we thy love",blessed_savior_we_adore_thee_we_thy_love,HGCC1968,d44,"Glorious is thy name","Glorious, glorious, glorious is Thy name, O Lord","Baylus Benjamin McKinney",,,,,,English,,
"Look and Live Songs","Glorious is thy name","Blessed Savior, we adore thee, we thy love",blessed_savior_we_adore_thee_we_thy_love,LLS1945,d13,"Glorious is thy name",,"Baylus Benjamin McKinney",,,,,,English,,
"Melodies of Praise","Glorious, glorious, glorious is Thy name, O Lord","Blessed Savior, we adore thee, we thy love",blessed_savior_we_adore_thee_we_thy_love,MoP1952,d9,,"Glorious, glorious, glorious is Thy name, O Lord","Baylus Benjamin McKinney",,,,,,English,,
"Praise for the Lord (Expanded Edition)","Glorious Is Thy Name","Blessed Savior, we adore Thee",blessed_savior_we_adore_thee_we_thy_love,PFTL1997,164,"Glorious Is Thy Name",,"Baylus B. McKinney","Baylus B. McKinney",,"[Blessed Savior, we adore Thee]",glorious_name_mckinney,555366531235432,English,,
"Redeeming Love","Glorious Is Thy Name","Blessed Savior, we adore Thee",blessed_savior_we_adore_thee_we_thy_love,RL2021,166,"Glorious Is Thy Name","Glorious, Glorious, Glorious is Thy name, O Lord!","B. B. McKinney","B. B. McKinney",,"[Blessed Savior, we adore Thee]",blessed_savior_we_adore_thee_mckinney,,English,,
"Rejoice Hymns","Glorious Is Thy Name","Blessed Savior, we adore Thee",blessed_savior_we_adore_thee_we_thy_love,RH2011,8,"Glorious Is Thy Name","Glorious, Glorious, Glorious is Thy name, O Lord","B. B. McKinney, 1886-1952","B. B. McKinney, 1886-1952","8.7.8.7 with refrain","GLORIOUS NAME",glorious_name_mckinney,555366531235432,English,,
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","Glorious Is Thy Name (Gloria a tu nombre)","Blessed Savior, we adore thee (¡Oh bendito Rey divino!)",blessed_savior_we_adore_thee_we_thy_love,SSS2019,425,"Glorious Is Thy Name (Gloria a tu nombre)","Glorious, Glorious (Gloria, gloria)","B. B. McKinney, 1886-1952; Salomón R. Mussiett, 1932-2012","B. B. McKinney, 1886-1952","8.7.8.7 with refrain","GLORIOUS NAME",glorious_name_mckinney,555366531235432,"English; Spanish",,
"Sing Joyfully","Glorious Is Thy Name","Blessed Savior, we adore Thee",blessed_savior_we_adore_thee_we_thy_love,SJ1989,87,"Glorious Is Thy Name","Glorious is Thy name, O Lord!","B. B. McKinney","B. B. McKinney",,"[Blessed Savior, we adore Thee]",glorious_name_mckinney,555366531235432,English,,
