tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ABBOT'S LEIGH",abbots_leigh_taylor,"Cyril Vincent Taylor (1907-1991)","C Major",531117665534565,"8.7.8.7 D",,164
"ACH GOTT UND HERR",ach_gott_und_herr_17655_major,"Christoph Peter, 1626-69; Johann Sebastian Bach, 1685-1750","A Major",17655671217676517122,,"Later form of melody from 'As Hymnodus Sacer', Leipzig, 1625",117
"ALL WHO LABOR",all_who_labor_miller,"Mark A. Miller","F Major",533321231666715,"8.5.8.5 D with refrain",,1
"[Alleluia, Alleluia] (Tone 2)",alleluia_alleluia_tibi_christe_splendor,"Marilyn L. Haskel (b. 1945)","E Major",,,"Tibi, Christe, splendor Patris</i>, Moissac MS., 12th cent., refrain from",1
"ALLELUIA, DULCE CARMEN (ESSAY)",dulce_carmen_12345,"Samuel Webbe, the elder, 1740-1816","A Flat Major",1234543211143216655,8.7.8.7.8.7,,237
"ALONE WITH GOD",when_storms_of_life_are_round_me_kirkpat,"William J. Kirkpatrick, 1838-1921","F Major",51111313565555312,"9.8.9.8 with refrain",,31
"ANNELEIN’S PRAYER",anneleins_prayer,"Anneli Loepp Thiessen","C Major",323511432332111,9.8.8.8,,1
"ANNIKA'S DANCE",annikas_dance_marshall,"Jane Marshall","D Major",,7.7.7.7.6.7.8.7,,1
ARIZONA,arizona_earnshaw,"Robert Henry Earnshaw, 1856-1929","F Major",333335431171232,8.8.8.8,,54
AZMON,azmon_glaser,"Carl G.Gläser, 1784-1829","G Major or modal",511223212334325,,,960
"[Beati in domo Domini]",beati_in_domo_domini_berthier,"Jacques Berthier (1923-1994)","f minor",61755756,,,1
"BEATUS VIR",beatus_vir_slovak,"Richard Hillert, b. 1923","D Major",111343211234176,8.8.8.8,Slovak,15
"BEAUTY FOR BROKENNESS",god_of_the_poor_kendrick,"Graham Kendrick","A Major",3451213456627654,,,11
BECK,acceptance_beck,"John Ness Beck, 1930-1986","G Major",555666677176677,"7.6.7.6 D",,9
BEETHOVEN,beethoven_kingsley,,,,8.8.8.8,,1
BERGOGLIO,bergoglio,"Tony Alonso","E Major",151432123315143,Irregular,,1
BLAKE,blake_packer,"Roland Packer, 1955-","F Major",321564532127656,7.7.7.7,,1
"[Blessed are the poor and needy]",picardy_french,,"d minor",1234554555567,,"French carol melody",234
"[Blessed are the poor in spirit]",blessed_are_the_poor_in_spirit_deiss,"Lucien Deiss","E Flat Major",11234323255654323,,,1
"[Blessed are you in sorrow and grief]",blessed_are_you_in_sorrow_and_anderson,"Mike Anderson, b. 1956","F Major",43143143114321431431,,,1
"[Blessed those whose hearts are gentle]",blessed_those_whose_hearts_are_farrell,"Bernadette Farrell (b. 1957)","E Flat Major",666455535554334,,,3
"BLEST ARE THEY",blest_are_they_the_poor_in_spirit_haas,"David Haas; Michael Joncas, b. 1951","G Major",5U1D555U22D567U1D534,Irregular,,36
"[Blest are you lowly and poor in spirit]",blest_are_you_lowly_and_poor_crandal,"Scot Crandal","G Major or modal",31667127656666545331,,,1
"[Blest are you, the poor who trust the Father with your lives]",blest_are_you_the_poor_who_ducote,"Darryl Ducote, b. 1945","E Major",55556555556126111232,,,3
"BLOTT EN DAG",blott_en_dag_ahnfelt,"Oscar Ahnfelt, 1813-1882","E Flat Major",321111233221777,"10.9.10.9 D",,71
BOZELL,bozell,"Jane Marshall, 1924-","D Major",,8.8.8.8,,1
CANONBURY,canonbury_schumann,"Robert A. Schumann, 1810-1856","G Major",533343212356712,8.8.8.8,,586
"CANTIQUE DE NOEL",cantique_de_noel_adam,"Adolphe C. Adam, 1803-1856; Jack Schrader, 1942-","C Major",333556646155321,Irregular,,48
CARCANT,carcant,"Erik Routley","D Flat Major",,"8.7.8.7 D",,1
COMFORT,comfort_joncas,"Michael Joncas, 1951-","G Major",532343216434217,"8.7.8.7 with refrain",,8
"CONCORDI LAETITIA",orientis_partibus_corbeil,"Pierre de Corbeil, c. 1190-1222; Ronald F. Krisman, n. 1946","E Flat Major",123127155634553,7.7.7.7.5,,211
"CRIATURAS DEL REINO",criaturas_del_reino_mink,"Barbara Mink, 1937-","G Major or modal",32333233335443421222,"8.7.8.7 D",,8
CRUCIFER,crucifer_nicholson,"Sydney Hugo Nicholson, 1875-1947","D Major",515453456223516,"10.10 with refrain",,105
DELGADO,delgado_strathdee,"Jim Strathdee","g minor",5U333D56U22D45U11D54,10.8.10,,1
DETROIT,detroit_kentuckyharmony,"Russell Schulz-Widmar, 1944-","d minor",134534317113457,8.6.8.6,"<i>Supplement to Kentucky Harmony</i>, 1820",70
DIKOMAYTIN,dikomaytin_torresstrait,"L. F. B.","F Major",11(2)43132(1)1111555,"11.12.13 with refrain","Traditional Torres Strait melody used at Lockhart River Aboriginal Community",1
"[Don't build your house on the sandy land]",dont_build_your_house_on_the_lafferty,"Karen Lafferty; Andrew Moore","D Major",3535563(2)113535563,,,2
DOROTHY,dorothy_schultz,"Ralph C. Schultz, b. 1932","D Major",55316651443(4)5665U1,8.7.8.7,,9
"EL CAMINO",el_camino_manzano,"Miguel Manzano; J. A. Olivar","d minor or modal",123354224311456,Irregular,,30
ELING,eling_ridout,"Godfrey Ridout, 1918-1984","E Flat Major",57645335423565432567,10.10.10.10,,2
"[Father, we have sinned]",father_we_have_sinned_getty_townend,"Stuart Townend, b. 1963; Keith Getty, b. 1974; Paul Leddington Wright, b. 1951","d minor",1234321D7U1D755U1234,,,1
FINLANDIA,finlandia,"Jean Sibelius","F Major",323432312233234,10.10.10.10.10.10,"Arr. for <cite>The Hymnal</cite>, 1933",282
"[For words and deeds enshrined in granite tombs]",for_words_and_deeds_enshrined_in_granite,"Bernard Huijbers, b. 1922","d minor",,,,1
"FOREST GREEN",forest_green_english,"Ralph Vaughan Williams, 1872-1958","F Major",511123234534312,"8.6.8.6 D",,248
FOUNDATION,foundation_american,,"A Flat Major",56161511313556161511,11.11.11.11,"<cite>Genuine Church Music</cite>, 1832; Harm. <cite>Tabor</cite>, 1867",408
"[Give and it shall be given unto you]",give_and_it_shall_be_given_unto_kindig,"L. James Kindig",,,,,1
"GIVE THANKS",give_thanks_smith,"Henry Smith  ","G Major",3321275217675376,,,38
"[God of love, your gift of peace is planted]",god_of_love_your_gift_of_peace_bridge,"Barbara Bridge","f sharp minor",1231432127571,,,2
"GOD'S TABLE",gods_table_bell,"John Bell","d minor",5555543444432112(1)2,,,1
HAREWOOD,harewood_wesley,"Samuel Sebastian Wesley (1810-1876)","G Major",56712175432,6.6.6.6.4.4.4.4,,53
"HEALER OF OUR EVERY ILL",healer_of_our_every_ill_haugen,"Marty Haugen","D Major",312344316716553,"8.8.9 with refrain",,30
"[Hear ye the words of Christ Jesus they say]",hear_ye_the_words_of_christ_jesus_cobb,"Thos. S. Cobb","B Flat Major",333321136512333,,,1
"HEAVEN SHALL NOT WAIT",heaven_shall_not_wait_bell,"John L. Bell (b. 1949)","E Flat Major",561234543267761,12.11.12.11,,7
HERONGATE,herongate_english,"Ralph Vaughan Williams, 1872-1958","D Major",551655321511356,8.8.8.8,"Essex traditional melody",43
HIGHWOOD,highwood_terry,"Richard Runciman Terry 1865-1938","B Flat Major",563271653123462,11.10.11.10,,39
"[How blessed are you who are poor]",how_blessed_are_you_who_are_poor,,"F Major",,,,1
"[How calm and how bright is this holy day]",how_calm_and_how_bright_pollock,"Chas. Edw. Pollock","G Major",55123112165,,,4
"I WILL SING WITH YOU",i_will_sing_with_you,"Nathan Grieser; Jonathan Landis","C Major",123523211135612,8.5.8.5.10.12.5.5.5,,1
"[I'm a pilgrim and a stranger]",im_a_pilgrim_and_a_stranger_jeffrey,"H. R. Jeffrey","G Major",321D55U1231234232353,,,1
