displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Let All Mortal Flesh Keep Silence","Let all mortal flesh keep silence","Let All Mortal Flesh Keep Silence",,let_all_mortal_flesh_keep_silence,English,"Gerard Moultrie",8.7.8.7.8.7,"Liturgy of St. James",172
"Lesus, Lover of My Soul.","Jesus, Lover of my soul","Lesus, Lover of My Soul.",,jesus_lover_of_my_soul_let_me_to_thy_bos,English,,,"Rhlf. 193.",3226
"Let Him In","There's a Stranger at the door","Let Him In",,theres_a_stranger_at_the_door_let_him_in,English,"Jonathan B. Atchinson",,,257
"Let all be one in mind and heart","Let all be one in mind and heart",,,let_all_be_one_in_mind_and_heart,English,"James Quinn, 1919-",8.6.8.6,,4
"Let Us Awake Our Joys","Let us awake our joys","Let Us Awake Our Joys",,let_us_awake_our_joys,English,"William Kingsbury",6.6.4.6.6.6.4,"<cite>A New Selection of Seven Hundred Evangelical Hymns for Private Family, and Public Worship</cite> by John Dobell (London: Williams and Smith, 1806)",89
"Let every heart exulting beat","Let every heart exulting beat","Let every heart exulting beat","Let ev'ry heart exulting beat",let_every_heart_exulting_beat,English,,,,13
"Let earth and heaven agree","Let earth and heaven agree",,,let_earth_and_heaven_agree_angels_and,,,Irregular,,183
"Let us bring the gifts that differ","Summoned by the God who made us",,"Let us bring the gifts that differ",summoned_by_the_god_who_made_us,English,"Delores Dufner, 1939-","8.7.8.7 D",,15
"Let him embrace my Soul, and prove","Let him embrace my Soul, and prove",,,let_him_embrace_my_soul_and_prove,English,,,,13
"Let Heav'n and Earth united sing","Let Heav'n and Earth united sing",,,let_heaven_and_earth_united_sing,English,,,,2
"Let All Adore The Immortal King","Let all adore the immortal King","Let All Adore The Immortal King",,let_all_adore_the_immortal_king,English,"Charles Wesley",8.6.8.6,"<cite>Hymns for the Nativity of Our Lord</cite> (London: William Strahan, 1745)",1
"Let creation bless the Father","Let creation bless the Father",,,let_creation_bless_the_father,English,"David Mowbray (born 1938)","8.7.8.7 D",,1
"Let All the World In Wonder Gaze","Let all the world in wonder gaze","Let All the World In Wonder Gaze",,let_all_the_world_in_wonder_gaze,English,"Rev B F Wheeler",8.8.8.8,,2
"Let Me Into Nothing Fall","Whene’er I think of Jesus","Let Me Into Nothing Fall","Oh, let me into nothing fall",wheneer_i_think_of_jesus,English,"M. W. Morse",,,3
"Let Jesus Fix It for You","If your life in days gone by","Let Jesus Fix It for You","Let Jesus fix it for you",if_your_life_in_days_gone_by,English,"C. A. T.",,,8
"Led like a lamb (You're alive)","Led like a lamb to the slaughter","Led like a lamb (You're alive)","You're alive, you're alive, you have risen!",led_like_a_lamb_to_the_slaughter,English,"Graham Kendrick",,,7
"Lenten Gospel Acclamation","If today you hear his voice","Lenten Gospel Acclamation","Praise to you, Lord Jesus Christ (Praise and glory to you, O Christ)",ojala_escuchen_hoy_la_voz_del_senor,English,"Michael R. Prendergast, b. 1955",,,12
"Let Us Stand for Jesus","Let us stand up for Jesus","Let Us Stand for Jesus","Let us stand, firmly stand",let_us_stand_up_for_jesus,,,,,8
"Let the world their virtue boast","Let the world their virtue boast",,,let_the_world_their_virtue_boast,English,,,,80
"Let Us Go Rejoicing","Let us go rejoicing","Let Us Go Rejoicing",,let_us_go_rejoicing_rejoicing_to_the,English,"Bob Hurd, b. 1950",6.8.6.6.7.6.9,,2
"Let Your Mindset Be the Same","Let your mindset be the same","Let Your Mindset Be the Same",,let_your_mindset_be_the_same,English,"Susan H. Peterson",,,1
"Let Us Sing Of His Love","Let us sing of His love once again","Let Us Sing Of His Love","Let us sing, let us sing",let_us_sing_of_his_love_once_again,English,"Francis Bottome",,,28
"Let Him Come In","Are you longing for the Pentecostal blessing","Let Him Come In","Let Him come in, let Him come in",are_you_longing_for_the_pentecostal_bles,English,"Mrs. C. H. M.",,,1
"Let anxious doubts be heard no more","Let anxious doubts be heard no more",,,let_anxious_doubts_be_heard_no_more,English,,8.8.8.8,,5
"Let GOD, the GOD of Battle, rise","Let GOD, the GOD of Battle, rise",,,let_god_the_god_of_battle_rise,English,,,,8
