meter,tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,tuneSources,totalInstances
"5 D","[Breast the wave, Christian] (Harris)",breast_the_wave_christian_harris,"Thoro Harris",,34353321322324271243,,1
5.10.10.10,"CHILDHOOD (Bridge)",childhood_bridge,"Frederick Bridge",,323655511765765465,,1
5.10.10.6,"BENEDICTUS PRIMUS",benedictus_primus_iona,"Iona Community","F Major",,,2
5.10.10.6,"LINCOLN (Salter)",lincoln_salter,"Sumner Salter","D Major",354322344212523,,1
5.11.11.11.11.5.5,"FAR, VERDEN, FAR VEL",far_verden_far_vel,,"c minor",55321571232157211176,,2
5.11.11.11.11.5,"[O land of our King]",o_land_of_our_king_lindeman,"L. M. Lindeman","B Flat Major",5U1D6U1D532543215554,,5
5.11,"THE NEW YEAR",the_new_year_marshall,"L. Marshall",,5345332234654432,,1
5.12.3.2.1,"[We hope in you, O Lord]",we_hope_in_you_o_lord_landry,"Carey Landry","E Flat Major",,,1
5.3.3.5.5.3.3.5,"SILENTIUM ",silentium_sensmeier,"Randall Sensmeier","G Major",,,1
5.3.5.3,"CHALLENGE (Ramsbotham)",challenge_ramsbotham,"A. Ramsbotham",,13653115134353221133,,1
5.3.8.8.8.4.4.8,"[Lord of the harvest] (Grimm)",lord_of_the_harvest_grimm,"C. Hugo Grimm","F Major",156121315,,1
5.4.4.4.8.8,"WHITE CITY",white_city_longhurst,"John Longhurst, b. 1940",,333331654321345,,2
5.4.4.8,"BREATH OF HEAVEN",breath_of_heaven_bell,"John L. Bell (b. 1949)","F Major",334223171276716,,6
"5.4.5.4 D",ADELAIDE,adelaide_stebbins,"George C. Stebbins","E Flat Major",323431712212322,,225
"5.4.5.4 D",SAVIOR,savior_farrell_nelson,"Greg Nelson; Bob Farrell; Sandy Patti","D Flat Major",,,3
"5.4.5.4 D","WELCOME SONG",welcome_song,"John D. Horman","E Flat Major",,"Time Now to Gather",3
"5.4.5.4 D",KINDDRED,kindred,"Jack Schrader","E Major",32355353216545326434,,7
"5.4.5.4 D",FORTUNATUS,fortunatus_11232,,"e minor",1123215432112321,,5
"5.4.5.4 D",THEODORA,theodora_legge,"Alfred Legge, 1843-1919","E Flat Major",12343234355165,,26
"5.4.5.4 D",REST,rest_parker,"Henry Parker","E Major",32365114332126,,2
"5.4.5.4 D","PERFECT REST",perfect_rest_farrer,"J. Downing Farrer","C Major",517767651565534453,,1
"5.4.5.4 D",MONICA,monica_warren,"S. P. Warren","F Major",32343212332343234552,,1
"5.4.5.4 D","LORD OF THE NATIONS",lord_of_the_nations_fillmore,"James H. Fillmore, d. 1936","G Major","11122 32121 11234",,2
"5.4.5.4 D",MALATE,malate_solis,"Mutya Lopez Solis","d minor",555655342555654,,10
"5.4.5.4 D","MELFORD (Palmer)",melford_palmer,"M. A. Palmer","A Flat Major",3217651217532,,9
"5.4.5.4 D","ST. CECILIA NEW",st_cecilia_new,,"G Major",555U1122D5U343251D76,,5
"5.4.5.4 with refrain","[You Appeared, O Christ]",you_appeared_o_christ,"Emily R. Brink","C Major",,,1
5.4.5.4.5.4.5.4.5.5.5.5,"GOD OF OUR FATHERS (Arnold)",god_of_our_fathers_arnold,"C. O. Arnold","D Major",13517654365554434323,,3
5.4.5.4.5.4.5.4,"AMICUS (Carter)",amicus_carter,"James Carter",,343267125343543632,,1
5.4.5.4.5.4.5,WHITTLESEY,whittlesey_young,"David M. Young","D Major",321435436567162,,2
"5.4.5.4.5.4.6 with refrain","[Just when I need Him]",gabriel_gabriel,"Chas. H. Gabriel","D Flat Major",555532123456166,,96
5.4.5.4.5.4,"HOLY CITY (Dale)",holy_city_dale,"W. T. Dale",,53221116552321133235,,1
5.4.5.4.5.5.5.4.5.4,"[Come home, poor sinner]",come_home_poor_sinner_jeffrey,"H. R. Jeffrey","F Major",32161212332161213215,"Timeless Truths (http://library.timelesstruths.org/music/Come_Home_Poor_Sinner); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (132); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (416); The Gospel Trumpet Co",11
5.4.5.4.6.6.6.4,"ALMOST PERSUADED",almost_persuaded_bliss,"P. P. Bliss","G Major or modal",344311223344312,,398
5.4.5.4.6.6.6.4,"[Jesus is calling] (Simms)",jesus_is_calling_sinner_come_simms,"Thomas F. Simms","G Major or modal",51223343233453232144,,3
5.4.5.4,"[From you I receive]",rabbi_segal,"Anonymous; David Bolton, 1984-","G Major or modal",533543243566172,,3
5.4.5.4,"SOUTH CANYON",south_canyon_damon,"Daniel Charles Damon","G Major",,,1
5.4.5.5.2.5.2.5,"[Sweet rest in Jesus]",sweet_rest_in_jesus_warren,"Barney E. Warren","A Flat Major",35651212351615123231,"Timeless Truths (http://library.timelesstruths.org/music/Precious_Home_of_Rest); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (330); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (456)",3
5.4.5.5.7,WHITFIELD,whitfield_wilson,"John Wilson","E Major",33523251326617,,11
"5.4.6 D with refrain",MESSIAH,messiah_williams,"Nolan Williams, Jr. b. 1969","E Flat Major",1232365235432212,,2
5.4.6.7.7,ROEDER,roeder_schalk,"Carl Fletge Schalk","C Major",345531234234536,,27
"5.4.8.5.8.5 with refrain","CHILD OF THE POOR",helpless_and_hungry_lowly_he_soper,"Scott Soper","e minor",51153477412354352511,,5
5.4,"[God of our fathers]",columbia_buck,"Dudley Buck","C Major",17176554343333,,2
5.4,"WESLEY (Doane)",wesley_doane,"W. Howard Doane","D Major",55554444436665,,3
"5.5.10 D",TENDERNESS,tenderness_gibson,"Colin Gibson, 1933-","B Flat Major",123251767365451,,19
"5.5.10 D","AI HU",ai_hu_lim,"Swee Hong Lim, 1963-; Tamryn Parker-Carver, 1970-","F Major or modal",335221137766715,,4
5.5.10.4.4.4,"PASCHAL ALLELUIAS",paschal_alleluias,"H. Bartels, b. 1929 ; M. DeGarmeaux, b. 1958","G Major",,,1
5.5.10.5.5.10,"ELLA ROSE",ella_rose_alonso,"Tony E. Alonso, b. 1980","F Major or modal",32126121651235314312,,1
5.5.10.5.5.10,"[Framer of the Light]",framer_of_the_light_hodges,"J. Sebastian B. Hodges",,13214324321235432312,,2
5.5.10.5.5.11,JESMOND,jesmond_dykes,"John Bacchus Dykes",,13342567176555555556,,1
5.5.10.6.5.10,LINDNER,lindner_young,"Carlton R. Young","D Flat Major",43216445234567165322,,2
5.5.10.6.5.10,"JOYFUL DARK",joyful_dark_clemens,"Philip K. Clemens","g minor",11712117551171245422,,2
"5.5.11 D","SAN ANSELMO",san_anselmo_damon,"Daniel Charles Damon","B Flat Major",,,3
"5.5.11 D",HARWICH,harwich_milgrove,"Benjamin Milgrove, 1731-1810","G Major",3211653211652,,14
"5.5.11 D",DARLINGTON,darlington_anonymous,,"C Major",117122221233276,"<cite>The Hallelujah</cite>, 1849",4
5.5.11.5.5.11,WAREHAM,wareham_knapp,"William Knapp, 1698-1768","B Flat Major",11765121712321712176,,516
5.5.11,"WAS MEIN HERZ ERFREUT",was_mein_herz_erfreut_gnac1890,,"G Major",11332224433355665432,"<i>Gesangbuch mit Noten</i>",7
"5.5.12 D","OLD GERMAN",old_german_51271,,"a minor",5U12D7U1234215(4)321,"Sacred Melody",3
5.5.15.4.3.4.2.1,"HURON (Commuck)",huron_commuck,"Thomas Commuck",,,,2
5.5.2.5.5.2,GARU,garu_ghanian,"Tom Colvin; Kevin R. Hackett","G Major",3332133321122221D722,"Ghanian folk song",10
5.5.2.6.6.6.2,MAGISTER,magister_bonner,"Carey Bonner",,53271654325176557125,,1
5.5.3.5,HARTLAND,hartland_hopkins,"Edward John Hopkins, 1818-1901","C Major",311356446U11D7652343,,2
5.5.3.5,PECKWATER,peckwater_strong,"Thomas Banks Strong",,334566112346711,,1
5.5.4.3,"IONA MARANATHA",come_holy_spirit_bell,"The Iona Community","B Flat Major",54323354323356,,5
5.5.4.4.5.5.7,SOQUEL,soquel_damon,"Daniel Charles Damon","E Flat Major",,,1
"5.5.4.5 D",BAMBERG,bamberg_53551,,"C Major",53551567U1D7567U1D76,"17th Century Melody",2
5.5.4.5.5.4.10.10,"[Fair beyond telling, Lord]",gether_gether,"A. Gether","G Major",55U11D75U24435312D55,,2
5.5.4.5.5.4,"CHRIST IS ALL",christ_is_all_anonymous,,"C Major",55543111767675555543,Unknown,2
5.5.4.5.5.4,"[Be like young children]",be_like_young_children_phillips,"Marlene Phillips","F Major or modal",53531161655612353525,,1
5.5.5.11.5.5.5.11,"HOSANNA (Gauntlett)",hosanna_gauntlett,"Henry John Gauntlett, 1805-1876","F Major",332653332655556,,1
5.5.5.11,DERBE,derbe_bridge,"John Frederick Bridge, 1844 - 1924","E Major",12315432342654351544,"Sacred Harmony, 1780",12
5.5.5.11,"SUTTON COURTENAY",sutton_courtenay_routley,"Erik Routley, b.1917","G Major",,,1
5.5.5.11,ARDWICK,ardwick_gauntlett,"H. J. Gauntlett (1805-1876)","E Flat Major",5316511172,,6
5.5.5.11,SHERBROOK,sherbrook_anonymous,Anonymous,"E Flat Major",515435332123345,"<cite>Methodist Hymn and Tune Book</cite> (Toronto, Canada: Methodist Book and Publishing House, 1894), number 202",2
5.5.5.11,SACRAMENT,sacrament_54332,,,,,3
5.5.5.11,NEANDER,neander_neander_53321,"Joachim Neander","E Flat Major",53321233455154356543,,24
5.5.5.11,"NEW YEAR (51111)",new_year_51111,,,5111177122221321,,1
5.5.5.12.5.5.5.12,"COME, LET US ANEW (Lowry)",come_let_us_anew_lowry,"Robert Lowry",,12313565312355432234,,1
"5.5.5.3 D","BAPTIZED IN WATER",baptized_in_water_goudie,"Alistair Goudie; Geoff Weaver (b. 1943)","C Major",112314433255434,,2
5.5.5.3.3,"MUNGU NI MWEMA",mungu_ni_mwema_swahili,"Edo Bumba","F Major",132222243333354,"Democratic Republic of Congo",7
"5.5.5.4 D irregular","MANY MANSIONS",many_mansions_cutts,"Peter Cutts, b. 1937","D Major",32155U1D767365451431,,3
"5.5.5.4 D with refrain","FRESH AS THE MORNING",god_of_the_bible_alonso,"Tony E. Alonso","D Major",323564323132356,,6
"5.5.5.4 D",ANDREA,andrea_haas,"David Haas, b. 1957","D Major",,,4
"5.5.5.4 D","EVENING HYMN ",evening_hymn_haas,"David Haas, b. 1957","G Major",123256711567131,,16
"5.5.5.4 D",SHADE,shade,"David Haas, b. 1957","C Major",,,2
"5.5.5.4 D","EARTH PRAYER",earth_prayer_harling,"Per Harling","F Major",35346575543532567121,,3
"5.5.5.4 D",RAABE,raabe_schalk,"Carl F. Schalk, b. 1929","F Major",,,3
"5.5.5.4 D",BOZEMAN,bozeman_edwards,"Rusty Edwards, b. 1955","e minor",,,1
"5.5.5.4 D",CAMILLA,camilla_scott,"K. Lee Scott","D Major",,,1
"5.5.5.4 D",ISLINGTON,islington_henderson,"Ruth Watson Henderson (1932-)","G Major",51767143223721232345,,1
"5.5.5.4 D","COME TO THE TABLE",come_to_the_table_lee,"Hyun Chul Lee","G Major",51715617165171,,1
"5.5.5.4 D",PANHOA,panhoa_bolin,"C. David Bolin","E Major",35321D6U111233321D6,,1
"5.5.5.4 D",ADDINGTON,addington_taylor,"Cyril Taylor, 1907-1991","C Major",,,2
"5.5.5.4 D",BENSUNAS,bensunas_ruddle,"Valerie Anne Ruddle, b. 1932","C Major",1D765365432123465U1,,1
"5.5.5.4 D","WONDER OF WONDERS",wonder_of_wonders_allen,"Matt Allen","e minor",5434321234345434,,1
"5.5.5.4 D","LANGLEY GROVE",langley_grove_barton,"David Barton, b. 1983","C Major",123556532(1)235366U1,,1
"5.5.5.4 D",VIKTORA,viktora_haas,"David Haas, b. 1957; Randall Sensmeier, b. 1948","F Major",345521233D767U11D567,,1
"5.5.5.4 D",PLYMOUTH,plymouth_gross,"Eric Gross 1926-","F Major or modal",13253654321345312423,,1
"5.5.5.4 D","JUDEX CREDERIS",judex_crederis_pinto,"Luis Álvares Pinto, 1719-1789; João Wilson Faustini","G Major or modal",11327133542354332776,,2
"5.5.5.4 D",SABEDORIA,sabedoria_faustini,"João Wilson Faustini","E Flat Major",33532161665335321331,,1
"5.5.5.4 D",UBERLÂNDIA,uberlandia_faustini,"João Wilson Faustini","C Major",11715671653443423456,,1
"5.5.5.4 D","ST. ROSE",st_rose_wasson,"Laura Wasson, b. 1952; Craig S. Kingsbury, b. 1952","G Major or modal",56455671556712343125,,4
"5.5.5.4 D","CARIÑO (Boomer)",carino_boomer,"William B. Boomer","D Major",57653434655,,2
"5.5.5.4 D","AL IRNOS (Chastain)",al_irnos_chastain,"Effie Chastain de Naylor","A Flat Major",5566511217332,,2
"5.5.5.4 with refrain","GOTT IST DIE LIEBE",gott_ist_die_liebe_11353,,"D Major",1135351653565422553,"German Traditional",68
"5.5.5.4 with refrain",BLANTYRE,blantyre,"Tom Colvin","F Major",53453132342753453134,"Malawi traditional",16
"5.5.5.4.5.5.5.4 D","WONDER OF WONDERS",wonder_of_wonders_hovhaness,"Alan Hovhaness, 1911-","F Major or modal",51353216561234321666,,1
5.5.5.4.5.5.5.4,LENTO,lento_luders,"Germán Luders, m. 1878","c minor",55515654321555156543,,6
5.5.5.4.5.5.5.4,CRUCIFIXION,crucifixion_boomer,"William B. Boomer, 1887-1924","g minor",553322566555673,,8
5.5.5.4,"PRIOR LAKE",prior_lake_haas,"David Haas, b. 1957","C Major",335713367133671,,3
"5.5.5.5 D","HSUAN P'ING",hsuan_ping,"W. H. Wong","c minor",17571317151313454571,"Confucian chant",7
"5.5.5.5 D","LE PING",le_ping_hu,"Hu Te-ai; Bliss Wiant","F Major",12316565123535,,19
"5.5.5.5 D","CONFUCIAN TEMPLE CHANT",confucian_temple_chant,,"b minor",,"Chinese melody",1
"5.5.5.5 D","NEW DISCIPLES",new_disciples_fedak,"Alfred V. Fedak, 1953-","B Flat Major",34565341766712551432,,3
"5.5.5.5 D","VICTOR'S CROWN",victors_crown_tredinnick,"Noël Tredinnick (born 1949)","E Flat Major",1321513325,,1
"5.5.5.5 D","[Change my heart, O God]",change_my_heart_espinosa,"Eddie Espinosa","C Major",34564234533456443231,,19
"5.5.5.5 D","CARTER'S TUNE",carters_tune_horman,"John D. Horman","C Major",,"Faith That Lets Us Sing",1
"5.5.5.5 D","HEALING TOUCH",healing_touch_horman,"John D. Horman","E minor",,"Faith That Lets Us Sing",2
"5.5.5.5 D","NÁDA BEM, CRENTE",nada_bem_crente_11151,,"G Major",111515433222252,,1
"5.5.5.5 D",SIEBOTH,sieboth_sieboth,"Joseph Sieboth",,34565453111761517761,,1
"5.5.5.5 D","[Mark the lonely mound]",mark_the_lonely_mound_hull,"Asa Hull","B Flat Major",55156555524355156511,,1
"5.5.5.5 with refrain",HAIZ,haiz,"Charles H. Webb","c minor",,,3
"5.5.5.5 with refrain",PARSONS,parsons_damon,"Daniel Charles Damon","D Major",,,1
"5.5.5.5 with refrain",ELIZABETH,elizabeth_stanton,"Jim Stanton","g minor",55171561711776665545,,1
"5.5.5.5 with refrain","THE OLD, OLD PATH",the_old_old_path_anderson,"M. Audentia Anderson, 1972-1963","D Major",12331234653456512322,,7
"5.5.5.5 with refrain","NEW DISCIPLES",new_disciples_cutts,"Peter Warwick Cutts, 1937-","B Flat Major",34516345373453U21D76,,1
"5.5.5.5 with refrain","BLESS HIS HOLY NAME",bless_his_holy_name_crouch,"Andraé Crouch, 1942-2015; Richard Smallwood, b. 1948","E Flat Major",5555555534554321721,,33
"5.5.5.5 with refrain","CANDLE (Hamm)",candle_hamm,"Marilyn Houser Hamm","A Flat Major",333344444555671,,1
"5.5.5.5 with refrain","[Welcome, sweet sunshine] (Bliss)",welcome_sweet_sunshine_bliss,"P. P. Bliss","G Major or modal",3231D5U123433231D5U1,,1
5.5.5.5.10.5.6.5.6.10,"DIE GÜLDNE SONNE",die_guldne_sonne_ebeling,"Johann G. Ebeling, 1637-76","F Major",55654354232134564355,,36
5.5.5.5.11.11,"O BARVY VUNE",o_barvy_vune_capek,"Norbert F. Cǎpek, 1870-1942","D Major",53132246651537623455,,1
5.5.5.5.12.5.5,"GOD BE IN MY HEAD",god_be_in_my_head_brown,"Grayson Warren Brown; Val Parker","D Major",333221117(12)33322,,5
5.5.5.5.5.4.5.5,BENEDICTION,benediction_shelly,"Patricia J. Shelly; Dennis Friesen-Carper","E Major",112327712133454,,1
"5.5.5.5.5.5 D","GENEVAN 47",genevan_47,"Louis Bourgeois; Claude Goudimel","D Major",53123432215567156453,,8
"5.5.5.5.5.5 D","PSALM 47 (Genevan)",psalm_47_genevan,,"E Flat Major",,"<i>Genevan Psalter </i>(1551) (melody from)",1
"5.5.5.5.5.5 D","ASCENDING KING",ascending_king,"Louis Bourgeois; Henry A. Bruinsma","E Flat Major",53123432215567156453,"De Vries <i>Koraalboek</i> (harm.)",4
5.5.5.5.5.5.4.4,ASSAM,assam,"Paul B. Smith; Norman Johnson","C Major",113555653111111,"Indian Traditional",74
5.5.5.5.5.5.5.4.5.5.5.4,"[Jesus, Redeemer]",jesus_redeemer_poppen,"Emanuel Poppen","G Major",3432D6U2321D56(7)U12,,2
5.5.5.5.5.5.5.4,RESTORATION,restoration_southernharmony,"Gary Warmink","e minor",13171331757717134557,"W. Walker's <i>Southern Harmony, </i>1835",172
5.5.5.5.5.5.5.4,HALAD,halad_maquiso,"Elena G. Maquiso; Charles H. Webb, 1933-","e minor",113556545334542,,24
5.5.5.5.5.5.5.4,"HARROW WEALD",harrow_weald_barnard,"John Barnard (born 1948)","E Flat Major",3345322342332132,,2
"5.5.5.5.5.5.5.5 with refrain","[Sing with tuneful lay]",sing_with_tuneful_lay,"Frank L. Bristow","F Major",554434433233221,"Timeless Truths (http://library.timelesstruths.org/music/Sing_with_Tuneful_Lay); Timeless Truths Publications, <i>Sing unto the Lord</i> (37)",9
5.5.5.5.5.5.5.6,"ADORATION (51765)",adoration_51765,,"B Flat Major",51765556712321721765,,1
5.5.5.5.5.5.6.6,"DOMINUS SANCTUS",dominus_sanctus_pierre,"Maitre Pierre; Henry A. Bruinsma","G Major",156713342155345354,"De Vries <i>Koraalboek</i> (harm.)",2
5.5.5.5.5.5,"KANCIONAL NEW",kancional_new_fedak,"Alfred V. Fedak","D Major",,,1
5.5.5.5.5,UNAFRAID,unafraid_55654,Anon.,,556543556543345,,5
5.5.5.5.5,"DANBURY (Gibbs)",danbury_gibbs,"C. Armstrong Gibbs",,33563112351171566563,,1
5.5.5.5.6.5.5.5,"FOUNTAIN (Holyoke)",fountain_holyoke,"Samuel Holyoke","E Major",55556176677177123217,,1
"5.5.5.5.6.5.6.5 with chorus","[Breast the wave, Christian] (Burnet)",breast_the_wave_christian_burnet,"Henry Burnet",,16653234351665322455,,1
5.5.5.5.6.5.6.5,FORTITUDE,fortitude_filby,"William C. Filby","A Flat Major",565316715356553,,39
5.5.5.5.6.5.6.5,HANOVER,hanover_croft,"John Wilson","G Major",511235127123217,"Supplement to the New Version (1708)",329
5.5.5.5.6.5.6.5,"LAUDATE DOMINUM",laudate_dominum_parry,"C.H.H. Parry","B Flat Major",531251654353251,,82
5.5.5.5.6.5.6.5,LYONS,lyons,"Franz Joseph Haydn","A Major",511231443251123,,764
5.5.5.5.6.5.6.5,"OLD 104TH",old_104th_ravenscroft,,"d minor",13215346544576,"<i>Ravenscroft's Psalmes,</i> 1621.",40
5.5.5.5.6.5.6.5,"LAUDATE DOMINUM",laudate_dominum_gauntlett,"H. J. Gauntlett","F Major",35321131655543614432,,14
5.5.5.5.6.5.6.5,"ST. IGNATIUS",st_ignatius_beaumont,"Rev. John Beaumont","A Flat Major",11321712354323,,4
5.5.5.5.6.5.6.5,BREVOORT,brevoort,,"A Major",555651112133343,,1
5.5.5.5.6.5.6.5,CASSEL,cassel_stidolph,,"F Major",1321543432355457653,,1
5.5.5.5.6.5.6.5,TENBURY,tenbury_ouseley,"F. A. G. Ouseley","E Major",123453565643123,,4
5.5.5.5.6.5.6.5,TETHERDOWN,tetherdown_barnes,"Gerald L. Barnes, b. 1935","G Major",3532(1)D7U1D6U43(2)3,,5
5.5.5.5.6.5.6.5,PADERBORN,paderborn_51123,,"G Major",511233453215112,"Later from of a German traditional melody 'Maria zu lieben' from the 'Paderborn Gesangbuch', 1765",30
5.5.5.5.6.5.6.5,MACDOWELL,macdowell_benjamin,"Thomas Benjamin, 1940-","F Major or modal",56123453216561234532,,1
5.5.5.5.6.5.6.5,"OUT SKERRIES",out_skerries_bateman,"Paul Bateman, 1954-","F Major or modal",55432223435543222345,,1
5.5.5.5.6.5.6.5,"GOOD CHEER (Warren)",good_cheer_warren,"George William Warren","E Flat Major",55543211765333343211,,1
5.5.5.5.6.5.6.5,"ENGLAND (Peel)",england_peel,,,,,1
5.5.5.5.6.5.6.5,"[Breast the wave, Christian] (Thomas)",breast_the_wave_christian_thomas,"J. R. Thomas",,31125112324423117125,,1
5.5.5.5.6.5.6.5,"BREAST THE WAVE (Harrison)",breast_the_wave_harrison,"J. W. F. Harrison",,11155616655671332617,,1
5.5.5.5.6.6.5.5,"[There is a glorious home] (Sawyer)",there_is_a_glorious_home_sawyer,"George D. Sawyer","D Major",13456567515176531223,,1
5.5.5.5.7.5.5.6,"SILKEN WINGS",silken_wings,"William P. Rowan","D Major",132356435321323,,1
5.5.5.5.7.7.7.4,"TALKING TO GOD",talking_to_god_swinstead,"Eric Hubert Swinstead, 1882-1950","G Major",11177112533332233425,,1
5.5.5.5.7.7,HUMBER,all_the_week_we_spend_lint,"Conrad Gillian Lint, 1834-1918","C Major",55651217655565121767,,2
5.5.5.5.8.8.5.5,"WŚRÓD NOCNEJ CISZY",wsrod_nocnej_ciszy,,"A Flat Major",12715334231313427513,"Traditional Polish",7
5.5.5.5.8.9.8.9,"JENNY VAN TSCHEGG",jenny_van_tschegg_scheer,"Greg Scheer","F Major",516555341551655,,4
5.5.5.5,"COMING AGAIN",coming_again_lister,"Mosie Lister","C Major",3555(4)44666(5)55U1,,1
5.5.5.5,MEXICO,come_come_to_jesus_main,Desconocido,"A Flat Major",13(2)15233(2)123234,"""El Himnario Evangélico"", 1894.",51
5.5.5.5,HASLEMERE,haslemere,"Martin Shaw","F Major",11332224433355654321,"<cite>Songs and Tunes for Education</cite>, 1861",4
5.5.5.5,"HAVE MERCY ON ME",have_mercy_on_me_traditional,"Joseph Joubert","C Major",53135356165275616165,Traditional,6
5.5.5.5,HUBBARD,hubbard_chinese,"Bliss Wiant","e minor",1D567123353212,"Chines folk tune",5
5.5.5.5,BEERSHEBA,beersheba_mcintyre,"Dean McIntyre","e minor",11(2)3(4)54,,2
5.5.5.5,AVILA,nada_te_turbe_berthier,"Jacques Berthier","a minor or modal",5576644655U111222223,,37
5.5.5.5,"[Blessed, O blessed] (Binder)",blessed_o_blessed_binder,"Abraham Wolf Binder","D Major",344351761665,,1
5.5.5.5,"[Blessed, O blessed] (Kaiser)",blessed_o_blessed_kaiser,"Alois Kaiser","E Major",343321565543,,2
5.5.5.5,"NOMEN DOMINI (Friedell)",nomen_domini_friedell,"Harold W. Friedell",,17653561232117653512,,1
"5.5.5.6 with refrain","[Know that God is here] (53122)",know_that_god_is_here_53122,"Jeremy Carper","E Flat Major",531222454333,"Refrain Congolese melody",1
5.5.5.6,STITELER,stiteler,"Daniel Charles Damon, 1955-","G Major",,,2
"5.5.6 D","HEAR MY PRAYER",o_lord_hear_my_prayer_berthier,"Jacques Berthier, 1923-1994","e minor",5U555534444343232D5,,48
"5.5.6 D","JULEN ÄR INNE",joybells_are_ringing_soderberg,"Wilhelm Theodor Soderberg, 1845-1922","A Flat Major",315654267651353,,5
"5.5.6 D",MENNYBOL,mennybol_hungarian,"Thomas Legrady","E Flat Major",11715332313653655565,"Traditional Hungarian folk song",3
"5.5.6 with refrain","BREAD BROKEN",this_is_why_i_came_guimont,"Michel Guimont, b. 1950","F Major",5U12352(1)213213432,,2
5.5.6.4,"[Come now, you hungry]",vengan_hambrientos_fulmer_zaragoza,"Colleen Fulmer, 1951-; Rufino Zaragoza, OFM, 1957-; Daniel Charles Damon, 1955-","G Major or modal",55561223216222321611,,4
"5.5.6.5 D","[Morning is breaking] (34653)",morning_is_breaking,,"D Major",3465351765567,,2
"5.5.6.5 D","ESTRELLA DE BELÉN",estrella_de_belen_leegstra,"Roberto Leesgtra","C Major",54345265435434561756,,2
"5.5.6.5 with refrain","[Baptize us anew]",baptize_us_anew_ogden,"W. A. Ogden","A Flat Major",32111D56U111,,13
5.5.6.5.6.4.6.4,"JESUS BIDS US SHINE (Excell)",jesus_bids_us_shine_excell,"Edwin O. Excell, 1851-1921","G Major",155551217725555,,86
5.5.6.5.6.4.6.4,GLENIFFER,gleniffer_merrylees,"James Merrylees","D Major",12345312534567U1D56,,3
5.5.6.5.6.4.6.4,CALDECOTT,caldecott_smith,"M. Saumarez Smith","E Flat Major",56534453124543426543,,3
5.5.6.5.6.4.6.4,LUMETTO,lumetto_arthur,"Edward Arthur",,31236135355561332161,,1
"5.5.6.5.6.5.6.5 with refrain","JUDAS MACCABEUS",judas_maccabeus_handel_53451,"George F. Handel","E Flat Major",534512345432345,,137
5.5.6.5.7.6.6.5,JAMESON,jameson_jameson,"Love H. Jameson","f minor",51123213211751123212,,2
5.5.6.5,WHELPTON,hear_our_prayer_o_lord_whelpton_33332,"George Whelpton","D Major",33332444433555342172,,98
5.5.6.5,HOUGHTON,houghton_gauntlett,"Dr. Gauntlett","G Major",531655316514425,,56
5.5.6.5,"LINCOLN (Bell)",taking_leave_bell,"John L. Bell (b. 1949)","d minor",333455556777716,,4
5.5.6.5,"SONG OF THE YANGTZE BOATMAN",song_of_the_yangtze_boatman,"Bliss Wiant, 1895-1975","E Flat Major",13431134315435431343,,6
5.5.6.5,GREETING,greeting_shaw,"Martin Shaw","E Flat Major",5U1D5345U1D5345U1D53,,1
5.5.6.6,"[Our life is great need]",our_life_is_great_need_swinger,"Marlys Swinger","e minor",1134551345,,1
5.5.6.7.7,HESYCHIA,hesychia_fedak,"Alfred V. Fedak, 1953-","F Major",11112221223332335125,,2
5.5.6.8.6.6,"CHARITY (Jæhnigen)",charity_jaehnigen,"C. F. Jæhnigen","F Major",1232545312,,1
"5.5.7 D",PASSFIELD,passfield_beckley,"Simon Beckley (born 1938); Noël Tredinnick (born 1949)","E Flat Major",1533231365,,1
5.5.7.4,"FATHER WE THANK THEE",father_o_hear_us_handel,"George Handel, 1685-1759","D Flat Major",33344254436671255132,,14
"5.5.7.5 D",PAROUSIA,parousia_mcintyre,"Dean McIntyre","F Major",,,1
5.5.7.5.5.5,"[On the cross for me]",on_the_cross_for_me_hutchens,"Paul Hutchens","F Major",777U12111234432132,,3
"5.5.7.5.5.7 with refrain","KING'S HIGHWAY",kings_highway_dorsey,"Mary Gardner; Thomas A. Dorsey","E Flat Major",55176534443256543551,,4
"5.5.7.5.5.7 with refrain","I AM THINE",i_am_thine_o_lord_i_have_heard_doane,"William H. Doane, 1832-1915","G Major",34322232111D7666,,411
"5.5.7.5.5.7 with refrain","THAT BEAUTIFUL NAME",beautiful_name_camp,"Mabel Johnston Camp, 1871-1937","G Major",532155765617456,,32
5.5.7.5.5.7.5.5.5.5.9.5.5.5.5.9,"IN DIR IST FREUDE",in_dir_ist_freude_gastoldi,"Giovanni Giacomo Gastoldi, c. 1556-c. 1662","F Major",554315543154321221,,41
5.5.7.5.5.7,"O DU FRÖLICHE",sicilian_mariners,,"D Major",565434565435567,"Tattersall's<i> Improved Psalmody</i>, 1794",596
5.5.7.5.5.7,"[Love from God, our Lord]",lilly_dale_thompson,,"C Major",34533216117651231234,,25
5.5.7.5.5.7,"GOLDEN KEY",golden_key_sweney,"Jno. R. Sweney",,123565532234523,,43
