hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Faith triumphant","A debtor to mercy alone",a_debtor_to_mercy_alone,BHBD1844,d1,"Faith triumphant",,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Christ a friend","A friend there is, your voices join ",a_friend_there_is_your_voices_join,BHBD1844,d2,"Christ a friend",,"Joseph Swain",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","A good High-Priest is [has] come","A good High-Priest is [has] come",a_good_high_priest_is_come,BHBD1844,d3,,,"John Cennick",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","A soldier, Lord, Thou hast me made","A soldier, Lord, Thou hast me made",a_soldier_lord_thou_hast_me_made,BHBD1844,d4,,,,,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","A story most lovely I'll tell","A story most lovely I'll tell",a_story_most_lovely_ill_tell,BHBD1844,d5,,,,,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Above these heavens' created rounds","Above these heavens' created rounds",above_these_heavens_created_rounds,BHBD1844,d6,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Absent from the body and present with the Lord","Absent from flesh, O blissful  thought, What",absent_from_flesh_o_blissful_thought,BHBD1844,d7,"Absent from the body and present with the Lord",,"Isaac Watts, 1674-1748",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","By one man came death","Adam our father and our head Transgressed",adam_our_father_and_our_head,BHBD1844,d8,"By one man came death",,"Isaac Watts, 1674-1748",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","As thy days, so shall thy strength be","Afflicted saint [saints] [soul] [souls], to Christ [God] draw near",afflicted_saint_to_christ_draw_near,BHBD1844,d9,"As thy days, so shall thy strength be",,"John Fawcett",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","The prodigal son","Afflictions, though they seem severe",afflictions_though_they_seem_severe,BHBD1844,d10,"The prodigal son",,"John Newton",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Ah, give me, Lord, the single eye","Ah, give me, Lord, the single eye",ah_give_me_lord_the_single_eye,BHBD1844,d11,,,"James Mongtomery",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Godly sorrow arising from the sufferings of Christ","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,BHBD1844,d12,"Godly sorrow arising from the sufferings of Christ",,"Isaac Watts, 1674-1748",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Whether Paul or Apollos, all are yours","All gifts bestowed on saints below",all_gifts_bestowed_on_saints_below,BHBD1844,d13,"Whether Paul or Apollos, all are yours",,"W. Thompson",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,BHBD1844,d14,,,"John Rippon; Edward Perronet",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","All powerful, self existent God, Who all creation dost sustain","All powerful, self existent God, Who all creation dost sustain",all_powerful_self_existent_god,BHBD1844,d15,,,,,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","The Baptist and Pharisee contrasted","All sects contend that they are right",all_sects_contend_that_they_are_right,BHBD1844,d16,"The Baptist and Pharisee contrasted",,"W. Thompson",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","All ye, who feel distressed for sin","All ye, who feel distressed for sin",all_ye_who_feel_distressed_for_sin,BHBD1844,d17,,,,,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","The word preached","Almighty Father, bless the word",almighty_father_bless_the_word,BHBD1844,d18,"The word preached",,,,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Almighty father of mankind","Almighty father of mankind",almighty_father_of_mankind,BHBD1844,d19,,,"Michael Bruce",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Almighty Maker of my frame","Almighty Maker of my frame",almighty_maker_of_my_frame,BHBD1844,d20,,,"Anne Steele",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Although the fig tree blossoms not [shall not blossom]","Although the fig tree blossoms not [shall not blossom]",although_the_fig_tree_blossoms_not_shall,BHBD1844,d21,,,"Jane Elizabeth Leeson",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,BHBD1844,d22,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Am I an Isr'lite indeed","Am I an Isr'lite indeed",am_i_an_israelite_indeed,BHBD1844,d23,,,"Benjamin Beddome",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Amazing grace, how sweet the sound, That saved","Amazing grace, how sweet the sound, That saved",amazing_grace_how_sweet_the_sound,BHBD1844,d24,,,"John Newton",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Amid the splendors of thy state","Amid the splendors of thy state",amid_the_splendors_of_thy_state,BHBD1844,d25,,,"John Rippon",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Sweet home","An alien from God, and a stranger to grace",an_alien_from_god_and_a_stranger_to_grac,BHBD1844,d26,"Sweet home",,"Luther J. Cox",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","And am I blest with Jesus' love","And am I blest with Jesus' love",and_am_i_blest_with_jesus_love,BHBD1844,d27,,,"Joseph Swain",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","And are we yet alive","And are we yet alive",and_are_we_yet_alive,BHBD1844,d28,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","And be it so, that till this hour","And be it so, that till this hour",and_be_it_so_that_till_this_hour,BHBD1844,d29,,,"Thomas Gibbons",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","And did the Holy and the Just","And did the Holy and the Just",and_did_the_holy_and_the_just,BHBD1844,d30,,,"Anne Steele",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","And have I Christ no love for thee","And have I Christ no love for thee",and_have_i_christ_no_love_for_thee,BHBD1844,d31,,,"Samuel Stennett",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","And may I hope that when no more","And may I hope that when no more",and_may_i_hope_that_when_no_more,BHBD1844,d32,,,"Joseph Swain",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","And must this body die","And must this body die",and_must_this_body_die,BHBD1844,d33,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","And now, my soul another year","And now, my soul another year",and_now_my_soul_another_year,BHBD1844,d34,,,"Simon Browne",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Angel [Angels], roll the rock [stone] away","Angel [Angels], roll the rock [stone] away",angels_roll_the_rock_away,BHBD1844,d35,,,"Thomas Scott",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Another six days' work is done","Another six days' work is done",another_six_days_work_is_done_another,BHBD1844,d36,,,"Joseph Stennett",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Approach, my soul, the mercy seat","Approach, my soul, the mercy seat",approach_my_soul_the_mercy_seat,BHBD1844,d37,,,"John Newton",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Arise, my soul, my joyful powers","Arise, my soul, my joyful powers",arise_my_soul_my_joyful_powers,BHBD1844,d38,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Arise, my soul, on wings sublime","Arise, my soul, on wings sublime",arise_my_soul_on_wings_sublime,BHBD1844,d39,,,"Thomas Gibbons",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Arise, my thoughts, and trace the spring","Arise, my thoughts, and trace the spring",arise_my_thoughts_and_trace_the_spring,BHBD1844,d40,,,"John Kent",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,BHBD1844,d41,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","As God made man both right and good","As God made man both right and good",as_god_made_man_both_right_and_good,BHBD1844,d42,,,"W. Thompson",,,,,,English,,
