tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
CARLISLE,carlisle_lockhart,"Charles Lockhart","E Flat Major",151321711456514,6.6.8.6,,130
FRANCONIA,franconia_konig,,"E Flat Major",12345356143251765665,6.6.8.6,"Lutheran, ab. 1720",218
LYONS,lyons,Haydn,"A Major",5U112314432,,,757
"FESTAL SONG",festal_song_walter,"W. H. Walter","B Flat Major",515356567176523,6.6.8.6,,186
GARELOCHSIDE,garelochside_finlay,"Kenneth G. Finlay (1882-1974)","C Major","53212 31235 17166",6.6.8.6,,11
BETHLEHEM,doncaster_wesley,"Samuel S. Wesley, 1810-1876",,51346556571255173365,6.6.8.6,,85
"YORK MINSTER",york_minster_monk,,"A Flat Major",3123455432433234421,6.6.8.6,,6
ALEXANDER,alexander_zeuner,"Charles Zeuner","B Flat Major",511167143121756,,,7
SERVITUDE,servitude_holsinger,"Geo. B. Holsinger",,11234253432355645342,,,1
BENEDICTUS,benedictus_morse,"Charles H. Morse",,33332555554776511165,,,7
SHIRLAND,shirland_stanley,"Samuel Stanley",,12342571172546545133,,,168
AYLESBURY,aylesbury_chetham,"James Green",,15432157654532153432,,,57
SWABIA,swabia_spiess,"Johann Crüger",,53422123455455656711,,,160
"ST. EDMUND",dedication_gilding,"E. Gilding, d. 1782",,11321712354322234321,,,23
"NARENZ (AVE, MARIA KLARE)",ave_maria_klare,"William Henry Havergal (1793-1870)",,175671132716555,,"Catholicum Hymnologium Germanicum (1587)",3
EGHAM,egham_turner,"William Turner (1651-1740)",,321436715342235,,,8
"ST. AGATHA",st_agatha_barnby,"Joseph Barnby",,5171657166565,,,2
EPHRAIM,ephraim_mason,"Lowell Mason",,55132117572471567171,,,1
"[Ye servants of the Lord]",venice_amps,"W. Amps, Mus. Doc.",,56543234311234322543,,,42
BUCER,schumann_masonwebb,"Robert Schumann",,51567114321177156712,,,317
ZURICH,zurich_nageli,"H. G. Nägeli",,12334332321125356543,,,15
