tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
BUNESSAN,bunessan,"Carlton R. Young","C Major",135127656512356,"5.5.5.4 D",,261
ADDINGTON,addington_taylor,"Cyril Taylor, 1907-1991","C Major",,"5.5.5.4 D",,2
"WONDER OF WONDERS",wonder_of_wonders_allen,"Matt Allen","e minor",5434321234345434,"5.5.5.4 D",,1
"JUDEX CREDERIS",judex_crederis_pinto,"Luis Álvares Pinto, 1719-1789; João Wilson Faustini","G Major or modal",11327133542354332776,"5.5.5.4 D",,2
"COME TO THE TABLE",come_to_the_table_lee,"Hyun Chul Lee","G Major",51715617165171,"5.5.5.4 D",,1
"EVENING HYMN (Haas)",evening_hymn_haas,"David  Haas","G Major",123256711567131,"5.5.5.4 D",,16
RAABE,raabe_schalk,"Carl F. Schalk, b. 1929","F Major",,"5.5.5.4 D",,3
BOZEMAN,bozeman_edwards,"Rusty Edwards, b. 1955","e minor",,"5.5.5.4 D",,1
ISLINGTON,islington_henderson,"Ruth Watson Henderson (1932-)","G Major",51767143223721232345,"5.5.5.4 D",,1
PANHOA,panhoa_bolin,"C. David Bolin","E Major",35321D6U111233321D6,"5.5.5.4 D",,1
"EARTH PRAYER",earth_prayer_harling,"Per Harling","F Major",35346575543532567121,"5.5.5.4 D",,3
PLYMOUTH,plymouth_gross,"Eric Gross 1926-","F Major or modal",13253654321345312423,"5.5.5.4 D",,1
"MANY MANSIONS",many_mansions_cutts,"Peter Warwick Cutts, 1937-","D Major",32155U1D767365451431,"5.5.5.4 D",,3
SABEDORIA,sabedoria_faustini,"João Wilson Faustini","E Flat Major",33532161665335321331,"5.5.5.4 D",,1
"LANGLEY GROVE",langley_grove_barton,"David Barton, b. 1983","C Major",123556532(1)235366U1,"5.5.5.4 D",,1
SHADE,shade,"David Haas, b. 1957","C Major",,"5.5.5.4 D",,2
KINDRED,kindred,"Jack Schrader","E Major",32355353216545326434,"5.5.5.4 D",,7
UBERLÂNDIA,uberlandia_faustini,"João Wilson Faustini","C Major",11715671653443423456,"5.5.5.4 D",,1
CAMILLA,camilla_scott,"K. Lee Scott","D Major",,"5.5.5.4 D",,1
VIKTORA,viktora_haas,"David Haas, b. 1957; Randall Sensmeier, b. 1948","F Major",345521233D767U11D567,"5.5.5.4 D",,1
ANDREA,andrea_haas,"David Haas","D Major",,"5.5.5.4 D",,4
"ST. ROSE",st_rose_wasson,"Laura E. Wasson; Craig S. Kingsbury","G Major or modal",56455671556712343125,"5.5.5.4 D",,4
"PRIOR LAKE",prior_lake_haas,"David Haas, b. 1957","C Major",335713367133671,"5.5.5.4 D",,3
BENSUNAS,bensunas_ruddle,"Valerie Anne Ruddle, b. 1932","C Major",1D765365432123465U1,"5.5.5.4 D",,1
"CARIÑO (Boomer)",carino_boomer,"William B. Boomer","D Major",57653434655,"5.5.5.4 D",,2
"AL IRNOS (Chastain)",al_irnos_chastain,"Effie Chastain de Naylor","A Flat Major",5566511217332,"5.5.5.4 D",,2
