tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"MC KEE",mckee,"Harry T. Burleigh","C Major",155557765611511,8.6.8.6,"Afro-American spiritual",108
"ST. BEES",st_bees_dykes,"J. B. Dykes","A Flat Major",111767122356272,7.7.7.7,,289
KREMSER,kremser,"Edward Kremser","D Flat Major",556534543231556,12.11.12.11,"<i>Nederlandtsch Gedenckclanck</i>, 1626",290
"ST. THOMAS",st_thomas_williams,"Aaron Williams","F Major",51132123454343253125,6.6.8.6,,986
"[I will come to you in the silence]",you_are_mine_haas,"David Haas, b. 1957","B Flat Major",35U1D76545335U1D7665,,,17
"[Could the Lord ever leave you?]",could_the_lord_ever_leave_you_schutte,"Dan Schutte, b. 1947; Michael Pope, SJ","B Flat Major",34556567167165,,,7
"HYMN TO JOY",hymn_to_joy_beethoven,"Ludwig van Beethoven; Edward Hodges","G Major",334554321123322,"8.7.8.7 D",,475
BEALOTH,bealoth_mason,"Lowell Mason","A Major",533321122232153,"6.6.8.6 D",,92
FAITHFULNESS,faithfulness_runyan,"William M. Runyan, 1870-1957","D Major",333322444436765,"11.10.11.10 with refrain",,158
LLANFAIR,llanfair_williams,"Robert Williams (1782-1818); David Evans (1874-1948)","F Major",113354325434321,"7.7.7.7 with alleluias",,230
"BEFORE THE THRONE OF GOD ABOVE",before_the_throne_of_god_above_cook,"Vikki Cook","D Major",512316115123135,,,24
SIYAHAMBA,siyahamba,,"G Major",553323165432221,Irregular,"South African",55
"ECCE, DEUS",ecce_deus_fedak,"Alfred Victor Fedak (b. 1953)","e minor",511712343215543,"8.7.8.7 D",,4
"BEACH SPRING",beach_spring,,"F Major",11213321611656111121,"8.7.8.7 D","<i>The Sacred Harp, </i> Philadelphia, 1844; <i>Lutheran Book of Worship</i>, 1978, arr.",212
"[I will never forget you, my people]",i_will_never_forget_you_my_people_landry,"Carey Landry; Therese Edell","D Major",,,,5
HOLYROOD,holyrood_watson,"James Watson","E Flat Major",1355655617655561,6.6.8.6,,42
"ST. PETER",st_peter_reinagle,"Alexander Robert Reinagle","E Flat Major",517655433214323,8.6.8.6,,678
"JESUS, REMEMBER ME",jesus_remember_me_berthier,"Jacques Berthier, 1923-1994","E Flat Major",333434222212323,,,58
COMMANDMENTS,les_commandemens_de_dieu_bourgeois,"David Evans (1874-1948)","G Major",11232432134321712543,8.8.8.8,"Adapted from a melody in <I>La Forme des Prières et Chants Ecclésiastiques</i>, Strasbourg, 1545",151
"LITTLE CORNARD",little_cornard_shaw,"Martin Edward Fallas Shaw, 1875-1958","E Flat Major",61233653123617654773,6.6.6.6.8.8,,53
SAVANNAH,savannah_pleyel,"I. Pleyel","A Major",51233354325123335,,,21
"OMNI DIE",omni_die_corner,"David Gregof Corner, 1585-1648; William Smith Rockstro, 1823-1895","F Major",11213543123554555654,8.7.8.7,,43
ELLEN,ellen_dell,"David Dell (b. 1959)","E Flat Major",134325433565432,8.7.8.7,,2
"MOTHER JULIAN",mother_julian_bell,"John L. Bell (b. 1949)","e minor",554554343323321,8.8.8.8.8,,2
"MOTHERING GOD",mothering_god_peachey,"Janet Peachey (b. 1953)","e minor",1111111154564434,8.8.8.8.8,,3
EBENEZER,ebenezer_williams,"Thomas John Williams (1869-1944)","A Major",11232122343215,"8.7.8.7 D",,275
