tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"DOXOLOGY (DEDICATION ANTHEM)",dedication_anthem_stanley,"Samuel Stanley, d. 1822","A Major",1113323423567123432,,"Lowell Mason's <i>Boston Handel and Haydn Society . . . ,</i> 1822",18
FERGUSON,ferguson_kingsley,"George Kingsley","C Major",55311765345342,6.6.8.6,,125
"CWM RHONDDA",cwm_rhondda_hughes,"John Hughes","G Major",565117123231643,,,306
"O STORE GUD",how_great_thou_art_hine,,"B Flat Major",555355566466665,,"Swedish Folk Melody",170
"GROSSER GOTT, WIR LOBEN DICH",grosser_gott_11171,,"G Major",11171232133323543321,,"<i>Katholisches Gesangbuch,</i> Vienna, 1776",223
"WE'RE MARCHING TO ZION",marching_to_zion_lowry,"Robert Lowry","G Major",13156712315432,,,342
"GENEVA 124",old_124th_bourgeois,,"F Major",123432117134565,,"<i>Pseaumes octante trois . . .</i>, Geneva, 1551",146
ALLEN,joyful_song_allen,"Chester G. Allen","A Flat Major",351323217651351332,,,244
NICAEA,nicaea_dykes,"John Bacchus Dykes","E Major",113355666653555,,,1041
"EIN FESTE BURG",ein_feste_burg_luther,"Martin Luther","C Major",11156717651765643211,,,642
"WERDE MUNTER",werde_munter_schop,"Johann Schop; Johann Sebastian Bach","G Major",345543223454321134,,,165
"TALLIS' ORDINAL",tallis_ordinal,"Thomas Tallis","E Major",134556655176651345,,,221
FAITHFULNESS,faithfulness_runyan,"William M. Runyan","E Flat Major",333322444436765,,,160
"JESU, MEINE FREUDE",jesu_meine_freude_cruger,"Johann Crüger; Johann Sebastian Bach","d minor",5543(21)15567U1D7U1,,,96
ONSLOW,onslow_batchellor,"Daniel Batchellor","A Flat Major",54565316555561,,,63
"WIE LIEBLICH IST DER MAIEN",wie_lieblich_ist_der_maien_steuerlein,"Healey Willan","B Flat Major",512321766651171,,"German Folk Melody, 1581",55
INNOCENTS,innocents_parishchoir,,"E Major",345176512354323,,"<i>The Parish Choir, </i> 1850",437
"TO GOD BE THE GLORY",to_god_be_the_glory_doane,"William Howard Doane","A Flat Major",556715125233464,,,194
DIADEM,diadem_ellor,"James Ellor","B Flat Major",512345121717655,,,252
"GENEVA 3 (O SEIGNEUR)",o_seigneur_genevan,,"E Major",155671176545331,,"<i>Pseaumes octante trois . . .</i>, Geneva, 1551; Harmony from <i>The Yattendon Hymnal,</i> 1899",25
"GOD IS LOVE",god_is_love_lorenz,"Edmund S. Lorenz","D Major",13455671271134556717,,,45
"VENI EMMANUEL",veni_emmanuel_chant,,"e minor",13555465434531,,"Fifteenth Century Trope Melody; <i>The Hymnal Noted, Part II,</i> 1854",279
HENDON,hendon_malan,"Henri Alexander César Malan; Lowell Mason","G Major",111513543333242,,,722
VERNON,vernon_chapin,"J. Harold Moyer","d minor",35554354312(3)454133,,"J. Ingalls' <i>Christian Harmony</i>, 1805; Version from Joseph Funk's <i>Genuine Church Music,</i> 1832",23
"HYMN TO JOY",hymn_to_joy_beethoven,,"G Major",334554321123322,,"Arranged from Ludwig van Beethoven, 1823",477
"HOLY IS THE LORD",holy_holy_holy_is_the_lord_bradbury,"William Batchelder Bradbury","F Major",3333217651121722,,,75
FINLANDIA,finlandia,,"F Major",323432312233234,,"From Jean Sibelius, 1899; Arranged for <i>The Hymnal,</i> 1933 (Presbyterian)",283
"IT IS WELL",ville_du_havre_bliss,"Philip Paul Bliss","D Flat Major",554332346543517,,,329
"UNSER HERRSCHER",unser_herrscher_neander,"Joachim Neander","D Major",123134551765322,8.7.8.7.7.7,,262
"OLD HUNDREDTH",old_hundredth_bourgeois,,"G Major",117651233332143,,"<i>Pseaumes octante trois . . .</i>, Geneva, 1551",1891
NETTLETON,nettleton,,"E Flat Major",321135223565321,,"Folk Hymn; John Wyeth's <i>Repository of Sacred Music, Part Second,</i> 1813",814
"LOBE DEN HERREN",lobe_den_herren_115321,,"G Major",11532176567121,14.14.4.7.8,"<i>Gesangbuch,</i> Stralsund, 1665",413
"NATIONAL HYMN",national_hymn_warren,"George William Warren","F Major",112343117133356,,,319
"SOCIAL BAND",social_band,"J. Harold Moyer","e minor",53117345434556754311,,"Folk Hymn; J. Ingalls' <i>Christian Harmony,</i> 1805",11
"REVIVE US AGAIN",revive_us_again_husband,,"G Major",511111233331355,,"""English Melody"" in Bliss and Sankey's <i>Gospel Hymns . . . ,</i> 1875",746
"TANTUM ERGO",dulce_carmen_12345,,"G Major",1234543211143216655,"8.7.8.7 D","S. Webbe's <i>Essay on the Church Plain-Chant,</i> 1782",237
WAREHAM,wareham_knapp,"William Knapp","B Flat Major",11765121712321712176,,,519
LYONS,lyons,,"A Major",511231443251123,,,768
ELLACOMBE,ellacombe,,"B Flat Major",517651345567122,,"Adapted from <i>Gesangbuch . . . </i>, Württemberg, 1784",600
"LASST UNS ERFREUEN",lasst_uns_erfreuen,"Ralph Vaughan Williams","E Flat Major",112313451123134,,,482
"LOVE OF GOD",the_love_of_god_is_greater_far_lehman,"F. M. Lehman; Claudia Lehman","E Flat Major",112356553553243,,,61
"SICILIAN MARINERS",sicilian_mariners,,"E Major",565434565435567,,"Tatterall's <i>Psalmody,</i> 1794",599
INTERCESSOR,intercessor_parry,"Charles Hubert Hastings Parry","a minor",176556133211765,11.10.11.10,,40
PRAYER,prayer_abbott,"Asahel Abbot","E Flat Major",55534535566532,,,29
WELLESLEY,wellesley_tourjee,"Lizzie Shove Tourjée","C Major",512175232165432,,,349
"CRUSADERS' HYMN",crusaders_hymn_111271,"Richard Storrs Willis","F Major",111271333342351,,"H. A. Hoffmann von Fallersleben's <i>Schlesische Volkslieder,</i> 1842",491
KREMSER,kremser,,"D Major",556534543231556,,"Dutch Folk Song in <i>Nederlandtsch Gedenck-Klanck,</i> 1626",290
