firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H179,,,,,,,,,,,
"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H264,,,"Henry F. Lyte",,,,,,,,
"Adored forever be the Lord","Adored forever be the Lord",adored_forever_be_the_lord,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,23,,,,,,,,,,,
"Ah, how shall fallen man","Ah, how shall fallen man",ah_how_shall_fallen_man,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H13,,,,,,,,,,,
"Alas! and did my Saviour bleed?","Alas! and did my Saviour bleed?",alas_and_did_my_savior_bleed,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H228,,,,,,,,,,,
"Alas, what hourly dangers rise!","Alas, what hourly dangers rise!",alas_what_hourly_dangers_rise,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H58,,,,,,,,,,,
"All glorious God, what hymns of praise","All glorious God, what hymns of praise",all_glorious_god_what_hymns_of_praise_sh,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H15,,,,,,,,,,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H258,,,"John Rippon; Edward Perronet",,,,,,,,
"Almighty Father! bless the word","Almighty Father! bless the word",almighty_father_bless_the_word,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H39,,,,,,,,,,,
"Almighty Lord! before thy throne","Almighty Lord! before thy throne",see_gracious_god_before_thy_throne,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H80,,,,,,,,,,,
"Although the vine its fruit deny","Although the vine its fruit deny",although_the_vine_its_fruit_deny_the_bud,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H208,,,,,,,,,,,
"And are we now brought near to God","And are we now brought near to God",and_are_we_now_brought_near_to_god,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H95,,,,,,,,,,,
"And will the Judge descend?","And will the Judge descend?",and_will_the_judge_descend,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H193,,,,,,,,,,,
"And wilt thou, O eternal God","And wilt thou, O eternal God",and_will_the_great_eternal_god,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H101,,,,,,,,,,,
"Another six days' work is done","Another six days' work is done",another_six_days_work_is_done_another,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H33,,,,,,,,,,,
"Approach, my soul, the mercy-seat","Approach, my soul, the mercy-seat",approach_my_soul_the_mercy_seat,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H133,,,,,,,,,,,
"Arise, my soul, with rapture rise!","Arise, my soul, with rapture rise!",arise_my_soul_with_rapture_rise,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H165,,,,,,,,,,,
"As o'er the past my memory strays","As o'er the past my memory strays",as_oer_the_past_my_memory_strays,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H51,,,,,,,,,,,
"As, panting in the sultry beam","As, panting in the sultry beam",as_panting_in_the_sultry_beam,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H159,,,,,,,,,,,
"As pants the hart for cooling streams","As pants the hart for cooling streams",as_pants_the_hart_for_cooling_strea_tate,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,36,,,,,,,,,,,
"As pants the wearied hart for cooling springs","As pants the wearied hart for cooling springs",as_pants_the_wearied_hart_for_cooling_sp,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,37,,,"James Merrick",,,,,,,,
"As the sweet flower that scents the morn","As the sweet flower that scents the morn",as_the_sweet_flower_that_scents_the_morn,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H127,,,,,,,,,,,
"As when the weary traveller gains","As when the weary traveller gains",as_when_the_weary_traveler_gains,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H186,,,,,,,,,,,
"Asleep in Jesus, blessed sleep","Asleep in Jesus, blessed sleep",asleep_in_jesus_blessed_sleep,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H269,,,"Margaret Mackay",,,,,,,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H164,,,,,,,,,,,
"Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H257,,,"Samuel Medley",,,,,,,,
"Awake, my soul, stretch every nerve","Awake, my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H180,,,,,,,,,,,
"Awake, ye saints, awake","Awake, ye saints, awake",awake_ye_saints_awake_and_hail,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H30,,,,,,,,,,,
"Be joyful in God, all ye lands of the earth","Be joyful in God, all ye lands of the earth",be_joyful_in_god_all_ye_lands_of_the_ear,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H153,,,,,,,,,,,
"Be still, my heart! these anxious cares","Be still, my heart! these anxious cares",be_still_my_heart_these_anxious_cares,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H157,,,,,,,,,,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H154,,,,,,,,,,,
"Before the Lord we bow","Before the Lord we bow",before_the_lord_we_bow,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H242,,,,,,,,,,,
"Begin my soul, the exalted lay","Begin my soul, the exalted lay",begin_my_soul_the_exalted_lay,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H5,,,,,,,,,,,
"Behold the Saviour of mankind","Behold the Saviour of mankind",behold_the_savior_of_mankind,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H63,,,,,,,,,,,
"Bless God, my soul, thou, Lord, alone","Bless God, my soul, thou, Lord, alone",bless_god_my_soul_thou_lord_alone,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,83,,,"Nahum Tate, 1652-1715",,,,,,,,
"Bless God, ye servants that attend","Bless God, ye servants that attend",bless_god_ye_servants_that_attend_upon_h,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,108,,,"Nahum Tate, 1652-1715",,,,,,,,
