displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God Eternal, Lord of All","God eternal, Lord of all",god_eternal_lord_of_all,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,25,"God Eternal, Lord of All",,"J. E. Millard","George Kingsley",,"[God eternal, Lord of all]",messiah_herold,321143256653123,,,
"God Eternal, Lord of All","God eternal, Lord of all",god_eternal_lord_of_all,"The Cyber Hymnal",CYBER,1725,"God Eternal, Lord of All",,"Anonymous; James E. Millard",Anonymous,7.7.7.7,ROSEBANK,rosebank_21232,212321334543235,English,"<cite>Devout Chorister</cite>, by T. F. Smith, 1848","<cite>The Hymnal </cite> (Philadelphia, Pennsylvania: The Presbyterian Board of Publication and Sabbath-School Work, 1907)"
"God eternal, Lord of all","God eternal, Lord of all",god_eternal_lord_of_all,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,82,,,,,,,,,,"Anon. (Latin, 5th Century)",
"God eternal, Lord of all!","God eternal, Lord of all!",god_eternal_lord_of_all,"Hosanna for the Sunday School",H4SS1898,89,,,"James E. Millard","L. J. F. Herold",,"[God eternal, Lord of all!]",messiah_herold,321143256653123,English,,
"God eternal, Lord of all","God eternal, Lord of all",god_eternal_lord_of_all,"Songs of Praise with Tunes",SoPT1889,86,,,"Rev. James Elwin Millard (1821— )",,,,,,,,
"God eternal, Lord of all","God eternal, Lord of all",god_eternal_lord_of_all,"The Church of God Selection of Spiritual Songs for the Church and Choir",CGSS1887,d259,,,"J. E. Millard",,,,,,,,
"God eternal, Lord of all","God eternal, Lord of all",god_eternal_lord_of_all,"Hymnal with Music for Children",HWMC1888,2,,,,,,MESSIAH,messiah_herold,321143256653123,English,,
"God eternal, Lord of all","God eternal, Lord of all",god_eternal_lord_of_all,"Hymnal with Music for Children",HM4C1887,2,,,,,,MESSIAH,messiah_herold,321143256653123,English,,
"God eternal, Lord of all","God eternal, Lord of all",god_eternal_lord_of_all,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,2,,,"Rev. James Elwin Millard","Louis J. Ferdiand Herold (1791-1833)",,MESSIAH,messiah_herold,321143256653123,English,,
"God eternal, Lord of all","God eternal, Lord of all",god_eternal_lord_of_all,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,4,,,,,,NINA,griffith_german,123454323217621,English,,"Würtemberg Melody, 1760"
"God eternal, Lord of all","God eternal, Lord of all",god_eternal_lord_of_all,"A Selection of Spiritual Songs: with music, for the Sunday-school",SoSS1881,5,,,,,,MESSIAH,messiah_herold,321143256653123,English,,
"God eternal, Lord of all","God eternal, Lord of all",god_eternal_lord_of_all,"Hymns of the Faith: with psalms for the use of congragations",HFWP1887,8,,,"J. E. Millard","W. H. Monk",,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"God eternal, Lord of all","God eternal, Lord of all",god_eternal_lord_of_all,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,11,,,"Rev. James Elwin Millard",,,,,,English,,
"God eternal, Lord of all","God eternal, Lord of all",god_eternal_lord_of_all,"Hymns for Him. 1st ed.",H4H11965,d11,,,"J. E. Millard",,,,,,,,
"God eternal, Lord of all","God eternal, Lord of all",god_eternal_lord_of_all,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,15,,,"Rev. James Elwin Millard","Louis Joseph Ferdinand Herold; George Kingsley",,MESSIAH,messiah_herold,321143256653123,,,
"God eternal, Lord of all","God eternal, Lord of all",god_eternal_lord_of_all,"The Praise Hymnary: a collection of sacred song",PH1898,21,,,"James E. Millard",,,,,,,,
"God eternal, Lord of all","God eternal, Lord of all",god_eternal_lord_of_all,"Hymns of the Faith with Psalms: for the use of congregations",HFWP1890,23,,,"J. E. Millard","W. H. Monk",,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"God eternal, Lord of all!","God eternal, Lord of all!",god_eternal_lord_of_all,"Life-Time Hymns: a collection of old and new hymns of the Christian Church",LTH1896,30,,,"Rev. James Elwin Millard","G. Kingsley",,MESSIAH,messiah_herold,321143256653123,English,,
"God, eternal, Lord of all!","God, eternal, Lord of all!",god_eternal_lord_of_all,"Hymns for the Sanctuary and Social Worship: with tunes",HSSW1874,47,,,"James E. Millard",,,,,,English,,
"God eternal, Lord of all","God eternal, Lord of all",god_eternal_lord_of_all,"Laudent Omnes",LO1884,d55,,,"J. E. Millard",,,,,,English,,
"God eternal, Lord of all","God eternal, Lord of all",god_eternal_lord_of_all,"Church and University Hymns",CUH1916,d58,,,"J. E. Millard",,,,,,English,,
"God eternal, Lord of all!","God eternal, Lord of all!",god_eternal_lord_of_all,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,60,,,,,,,,,,,
"God eternal, Lord of all","God eternal, Lord of all",god_eternal_lord_of_all,"Hymnal for children",H41887,d62,,,"J. E. Millard",,,,,,English,,
