hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"American Lutheran Hymnal","Out Of The Depths I Cry To Thee","Out of the depths I cry to Thee",out_of_the_depths_i_cry_to_thee_lord_hea,ALH1930,65,"Out Of The Depths I Cry To Thee",,"Miss Winkworth; Martin Luther","Johann Walther",8.7.8.7.8.8.7,"DE PROFUNDIS",aus_tiefer_not_luther,51565345567653215156,English,,
"Chorale Book for England, The","Out of the depths I cry to Thee","Out of the depths I cry to Thee",out_of_the_depths_i_cry_to_thee_lord_hea,CBE,40,"Out of the depths I cry to Thee",,"Catherine Winkworth; Luther",,,,,,English,,
"Christian Hymns: for church, school and home, with music","Out of the depths I cry to Thee","Out of the depths I cry to Thee",out_of_the_depths_i_cry_to_thee_lord_hea,CHCS1898,227,,,,,8.7.8.7.8.8.7,"OUT OF THE DEPTHS I CRY TO THEE",aus_tiefer_not_luther,51565345567653215156,English,,"Pub. at Wittenberg, 1524"
"Christian Worship (1993): a Lutheran hymnal","From Depths of Woe I Cry to You","From depths of woe I cry to you",out_of_the_depths_i_cry_to_thee_lord_hea,CWLH1993,305,"From Depths of Woe I Cry to You",,"Martin Luther, 1483-1546; Catherine Winkworth, 1827-78; Gracia Grindal, b. 1943","Martin Luther, 1483-1546",8.7.8.7.8.8.7,"AUS TIEFER NOT",aus_tiefer_not_luther,51565345567653215156,English,,
"Christian Worship: Psalter","From Depths of Woe I Cry to Thee","From depths of woe I cry to thee",out_of_the_depths_i_cry_to_thee_lord_hea,CWP2021,130F,"From Depths of Woe I Cry to Thee",,"Martin Luther; Catherine Winkworth","Martin Luther",8.7.8.7.8.8.7,"AUS TIEFER NOT",aus_tiefer_not_luther,51565345567653215156,English,,"Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt."
"Church Book: for the use of Evangelical Lutheran congregations","Out of the depths I cry to Thee","Out of the depths I cry to Thee",out_of_the_depths_i_cry_to_thee_lord_hea,CBUE1868,354,,,"Martin Luther; Miss Winkworth",,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Out of the depths I cry to Thee","Out of the depths I cry to Thee",out_of_the_depths_i_cry_to_thee_lord_hea,CBWM1872,354,,,"Martin Luther; Miss Winkworth",,,"AUS TIEFER NOTH SCHREI ICH ZU DIR",aus_tiefer_not_luther,51565345567653215156,English,,
"Church Hymnal for Lutheran Services","Out of the depths I cry to Thee","Out of the depths I cry to Thee",out_of_the_depths_i_cry_to_thee_lord_hea,CHLS1911,55,,,"M. Luther",,,,,,English,,
"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.","Out of the depths I cry to Thee","Out of the depths I cry to Thee",out_of_the_depths_i_cry_to_thee_lord_hea,CHSC1897,214,,,"Martin Luther; Cath. Winkworth","Martin Luther",,"AUS TIEFER NOTH",aus_tiefer_not_luther,51565345567653215156,English,,
"Common Service Book of the Lutheran Church","Out of the depths I cry to Thee","Out of the depths I cry to Thee",out_of_the_depths_i_cry_to_thee_lord_hea,LHTC1918,317,,,"Martin Luther; Catherine Winkworth",,,"AUS TIEFER NOTH",herr_wie_du_willst_greiter,17122123,English,,"<i>Teutsch Kirchenampt,</i> Strassburg, 1525"
"Evangelical Lutheran Hymnal. 9th ed.","Out of the depths I cry to Thee","Out of the depths I cry to Thee",out_of_the_depths_i_cry_to_thee_lord_hea,ELH91895,a233,,,,,,,,,English,,
"Evangelical Lutheran Hymnary","Out of the Depths I Cry to Thee","Out of the depths I cry to Thee",out_of_the_depths_i_cry_to_thee_lord_hea,ELH1996,452,"Out of the Depths I Cry to Thee",,"M. Luther, 1483-1546 ; C. Winkworth, 1827-78","M. Luther, 1483-1546 ",8.7.8.7.8.8.7,"AUS TIEFER NOT",aus_tiefer_not_luther,51565345,English,"<i>The New Congregational Hymn Book, </i>1859, tr. sts. 1, 5",
"Hymn Book: for the use of Evangelical Lutheran schools and congregations","Out of the depths I cry to Thee","Out of the depths I cry to Thee",out_of_the_depths_i_cry_to_thee_lord_hea,HBUE1884,63,,,Luther,,,,,,English,,
"Hymnal and Order of Service: for churches and Sunday-schools","Out of the Depths I cry to Thee","Out of the depths I cry to Thee",out_of_the_depths_i_cry_to_thee_lord_hea,HOoS1901,239,"Out of the Depths I cry to Thee",,"Martin Luther, 1483-1546","Martin Luther, 1483-1546",8.7.8.7.8.8.7,"AUS TIEFER NOTH SCHREI ICH ZU DIR",aus_tiefer_not_luther,51565345567653215156,English,,
"Hymnal for Church and Home","Out Of The Depths I Cry To Thee","Out of the depths I cry to Thee",out_of_the_depths_i_cry_to_thee_lord_hea,HCH11927,166,"Out Of The Depths I Cry To Thee",,"Martin Luther","Joseph Klug",8.7.8.7.8.8.7,"[Out of the depths I cry to Thee]",luthers_hymn_luther_11321,11321223134532111321,English,,
"Hymnal for Church and Home (2nd ed.)","Out Of The Depths I Cry To Thee","Out of the depths I cry to Thee",out_of_the_depths_i_cry_to_thee_lord_hea,HFCH1928,166,"Out Of The Depths I Cry To Thee",,"Martin Luther",,8.7.8.7.8.8.7,,,,English,,
"Hymnal for Evangelical Lutheran Missions","Out of the depths I cry to Thee","Out of the depths I cry to Thee",out_of_the_depths_i_cry_to_thee_lord_hea,HELM1905,108,,,,,,,,,English,,
"Hymnal: for churches and Sunday-schools of the Augustana Synod","Out of the depths I cry to thee","Out of the depths I cry to thee",out_of_the_depths_i_cry_to_thee_lord_hea,HCSS1899,239,,,"Martin Luther",,,,,,English,,
"Hymns and Chorales: for schools and colleges","Out of the depths I cry to Thee","Out of the depths I cry to Thee",out_of_the_depths_i_cry_to_thee_lord_hea,HCSC1892,138,,,"Martin Luther, 1483-1546; C. Winkworth, 1829-1878",,,"[Out of the depths I cry to Thee]",aus_tiefer_not_luther,51565345567653215156,English,,"Geistliches Gesangbuchlein, Wittenberg, 1524"
"Hymns to the Living God","Out of the depths I cry to Thee","Out of the depths I cry to Thee",out_of_the_depths_i_cry_to_thee_lord_hea,HTLG2017,87,"Out of the depths I cry to Thee",,"Martin Luther; Catherine Winkworth","Martin Luther",8.7.8.7.8.8.7,"AUS TIEFER NOT",aus_tiefer_not_luther,51565345567653215156,English,,
