displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, When You Came to Jordan","Lord, when You came to Jordan",lord_when_you_came_to_jordan,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,71,"Lord, When You Came to Jordan",,"Brian Wren",,"7.6.7.6 D","GENEVAN 130",au_fort_de_ma_detresse_genevan,512321731234554,English,,"<i>Genevan Psalter</i>, 1542"
"Jesus on the Mountain Peak","Jesus on the mountain peak",christ_upon_the_mountain_peak,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,74,"Jesus on the Mountain Peak",,"Brian Wren","Cyril Vincent Taylor",7.8.7.8.4,MOWSLEY,mowsley_taylor,553317671232417,English,,
"Christ Is Risen! Shout Hosanna!","Christ is risen! Shout Hosanna!",christ_is_risen_shout_hosanna,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,104,"Christ Is Risen! Shout Hosanna!",,"Brian Wren","Ludwig von Beethoven; Edward Hodges","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Christ Is Alive!","Christ is alive! Let Christians sing",christ_is_alive_let_christians_sing,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,108,"Christ Is Alive!",,"Brian Wren","Thomas Williams; Lowell Mason",8.8.8.8,TRURO,truro_williams,134556715154321,English,,
"God Is One, Unique and Holy","God is One, unique and holy",god_is_one_unique_and_holy,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,135,"God Is One, Unique and Holy",,"Brian Wren","Peter Cutts",8.7.8.7.8.7,"TRINITY (Cutts)",trinity_cutts,354323213565453,English,,
"Thank You, God, for Water, Soil, and Air","Thank you, God, for water, soil, and air",thank_you_god_for_water_soil_and_air,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,266,"Thank You, God, for Water, Soil, and Air",,"Brian Wren","John Weaver",9.10.10.9,AMSTEIN,amstein_weaver,,English,,
"Deep in the Shadows of the Past","Deep in the shadows of the past",deep_in_the_shadows_of_the_past,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,330,"Deep in the Shadows of the Past",,"Brian Wren","Annabeth McClelland Gay","8.6.8.6 D","SHEPHERDS' PIPES",shepherds_pipes_gay,51327117551327151327,English,,
"Great God, Your Love Has Called Us Here","Great God, Your love has called us here",great_god_your_love_has_called_us_here,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,353,"Great God, Your Love Has Called Us Here",,"Brian Wren","Melchior Vulpius",8.8.8.8.8.8,"DAS NEUGEBORNE KINDELEIN",das_neugeborne_kindelein_vulpius,111543543255676,English,,
"There's a Spirit in the Air","There's a spirit in the air",theres_a_spirit_in_the_air,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,433,"There's a Spirit in the Air",,"Brian Wren","John W. Wilson",7.7.7.7,LAUDS,lauds_wilson,561612332531251,English,,
"We Are Your People","We are Your people",we_are_your_people_lord_by_your_grace,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,436,"We Are Your People",,"Brian Wren","John W. Wilson",Irregular,WHITFIELD,whitfield_wilson,33523251326617,English,,
"I Come with Joy","I come with joy to meet my Lord",i_come_with_joy_to_meet_my_lord,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,507,"I Come with Joy",,"Brian Wren","Austin C. Lovelace",8.6.8.6.6,"DOVE OF PEACE",dove_of_peace_51116,511165551234556,English,,
"Psalm 4","When I call You give heed, O Lord, righteous God",when_i_call_you_give_heed_o_lord,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,160,"Psalm 4","In the night I can take my rest","Anthony Teague","Helen L. Wright",,"[In the night I can take my rest]",in_the_night_i_can_take_my_rest_wright,56222312,English,,"Psalm tone St. Meinrad VII, from St. Meinrad Archabbey, Indiana"
"Psalm 34:9-22","Fear the Lord, you holy ones",psalm_34922,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,187,"Psalm 34:9-22","Taste and see, taste and see","Helen L. Wright","Robert E. Kreutz",,"[Taste and see, taste and see]",taste_and_see_taste_and_see_kreutz,123536,English,,"Psalm tone St. Meinrad VIII from St. Meinrad Archabbey, Indiana"
"O Sing a New Song to the Lord","O sing a new song to the Lord",o_sing_a_new_song_to_the_lord_wright,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,217,"O Sing a New Song to the Lord","O sing a new song to the Lord","Helen L. Wright","Hal H. Hopson",,"[O sing a new song to the Lord]",o_sing_a_new_song_to_the_lord_hopson,,English,,
