tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
ZION,zion_hastings,"Thomas Hastings",,555315651122171,,,634
NICAEA,nicaea_dykes,"John B. Dykes",,113355666653555,,,1044
TOPLADY,toplady_hastings,"Thomas Hastings",,56531651232171712275,,,1106
"ST. GERTRUDE",st_gertrude_sullivan,"Arthur S. Sullivan",,55555652212313511766,,,1010
MANOAH,manoah_greatorex,"F. J. Haydn",,12321776623432117532,,,651
"[I love to tell the story]",hankey_fischer,"William G. Fischer",,51551321116216552123,,,605
"VOX ANGELICA",vox_angelica_dykes,"John B. Dykes",,133556531321333,,,125
HURSLEY,hursley_ritter,"W. H. Monk",,11117123213333,,,1065
LYONS,lyons,"Francis Joseph Haydn",,511231443251123,,,773
SEYMOUR,seymour_weber,"C. M. von Weber",,32436532333347132436,,,586
EVENTIDE,eventide_monk,"William Henry Monk",,332156554334565,,,981
"ITALIAN HYMN",italian_hymn_giardini,"Felice de Giardini",,531217112345432,,,1310
MERCY,mercy_gottschalk,Gottschalk,,5651332111171,,,698
PARADISE,paradise_barnby,"Joseph J. Barnby",,343335443212433,,,161
"STILLE NACHT",stille_nacht_gruber,"Michael Haydn",,565356532277115,,,646
"[Spirit Divine, attend our pray'rs]",lambeth_schulthes,,,333476711235432,,,279
"LOVE DIVINE",beecher_zundel,"John Zundel",,556532321761654,,,770
CREATION,creation_haydn,Haydn,,51122316217567123432,,,308
AVON,martyrdom_wilson,"Hugh Wilson",,51651232135321325321,,,960
EVAN,evan_havergal,"William Henry Havergal",,55132165551312432,,,649
"ADESTE FIDELES",adeste_fideles_wade,Anon.,,115125532343211,,,1342
"ANGEL VOICES",angel_voices_sullivan,"Arthur S. Sullivan",,3334321251122333,,,212
"HYMN TO JOY",hymn_to_joy_beethoven,Beethoven,,334554321123322,,,478
"OLD HUNDREDTH",old_hundredth_bourgeois,"Guillaume Franc",,117651233332143,,,1903
"[Our Father who art in heaven, Hallowed be Thy Name]",chant_171223,,,1712232171,,,314
"[O praise ye the Lord, prepare your glad voice]",hanover_croft,,,511235127123217,,,330
CHRISTMAS,christmas_handel,"G. F. Handel",,345176512334555,,,632
"MISSIONARY CHANT",missionary_chant_zeuner,"Heinrich Christopher Zeuner",,333312277111132,,,469
"[We three kings of Orient are]",kings_of_orient_hopkins,,,543123215431232,,"Old English Carol",194
CORONAE,coronae_monk,"William H. Monk",,335511336712352,,,110
FABEN,faben_willcox,"John Henry Willcox",,5553231555465443,,,198
"ST. LEONARD",st_leonard_hiles,"H. Hiles",,124322111222222,,,230
MERRIAL,merrial_barnby,"Joseph Barnby",,555555665676111,,,524
ELMSWOOD,elmswood_woodbury,"Isaac B. Woodbury",,51131421732151131444,,,14
OLIVET,olivet_mason,"Lowell Mason",,135543224432326,,,1047
BETHANY,bethany_mason,"Lowell Mason",,321166513232116,,,983
AUTUMN,autumn_barthelemon,,,123216531232352,,,462
SELVIN,selvin_mason,"Lowell Mason",,33235443234655116611,,,66
"NEARER HOME TODAY",one_sweetly_solemn_thought_phillips,"Philip Phillips",,53121655665653531216,,,75
"HOLY CROSS",holy_cross_53215,Unknown,,532157651252235,,,169
HAMBURG,hamburg_mason,,,112323432333343,,"Gregorian Chant",894
"ST. CATHERINE",st_catherine_hemy,"J. G. Walton",,321171267117651,,,703
ELLESDIE,ellesdie_mozart,"W. A. Mozart",,111132211222243211,,,461
DORT,dort_mason,"Lowell Mason",,131565575232176,,,131
"[Glory be to the Father, and to the Son]",glory_be_to_the_father_meineke,"Charles Meineke",,111112222522217,,,222
ELLACOMBE,ellacombe,,,517651345567122,,"Old German Melody",602
SALVATION,salvation_mozart,"W. A. Mozart",,11351531444543113515,,,55
CONSOLATION,consolation_mendelssohn,"Felix Mendelssohn",,3215443217132223,,,366
TWILIGHT,chautauqua_sherwin,"Wm. F. Sherwin",,1116545111654577,,,384
ALMA,consolator_webbe,"Samuel Webbe",,53165545671553334,,,452
