hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Canadian Sabbath-School Hymn Book","God of my life, through all its [my] days","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,CSSH1866,d78,,,"Philip Doddridge",,,,,,English,,
"Chapel Hymns","God of my life, through all its [my] days","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,CH1846,d171,,,"Philip Doddridge",,,,,,English,,
"Choral Echoes from the Church of God in All Ages: a collection of hymns and tunes adapted to all occasions of social worship","God of my life, through all my days","God of my life, through all my days",god_of_my_life_through_all_its_days,CECG1864,229,,,,,,,,,,,
"Christian Chorals: for the Chapel and Fireside","God of my life! thro all my days","God of my life! thro all my days",god_of_my_life_through_all_its_days,CCCF1885,240,,,"Philip Doddridge",,,,,,English,,
"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)","God of my life, through all my days","God of my life, through all my days",god_of_my_life_through_all_its_days,CHPP1845,150,,,Doddridge,,,,,,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","God of my life, through all its [my] days","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,CPHA1856,d282,,,"Philip Doddridge",,,,,,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","God of my life, through all its days","God of my life, through all its days",god_of_my_life_through_all_its_days,CHCH1876,215,,,Doddridge,,,,,,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","God of my life! through all my days","God of my life! through all my days",god_of_my_life_through_all_its_days,CM1858,622,,,,,,,,,English,,
"Church Music, a Collection of Hymn Tunes.","God of my life, through all its [my] days","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,CMCH1855,d47,,,"Philip Doddridge",,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","God of my life! through all my days","God of my life! through all my days",god_of_my_life_through_all_its_days,CPPH1858,32,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","Song of Gratitude and Praise","God of my life! through all its days",god_of_my_life_through_all_its_days,CPPH1843,32,"Song of Gratitude and Praise",,,,8.8.8.8,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","God of my life! through all my days","God of my life! through all my days",god_of_my_life_through_all_its_days,CPPH1847,32,,,,,,,,,English,,
"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.","God of my life! thro all my days","God of my life! thro all my days",god_of_my_life_through_all_its_days,CHSC1897,60,,,"Philip Doddridge","Henry W. Greatorex",,GROSTETE,grostette_greatorex,332176566666671,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","God of my life, through all its [my] days","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,CHTB1856,106,,,"Philip Doddridge",,,,,,English,,
"Cottage Melodies; a hymn and tune book, for prayer and social meetings and the home circle","God of my life, through all my days","God of my life, through all my days",god_of_my_life_through_all_its_days,CM1859,11,,,,,,,,,English,,
