displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus Makes Heaven","E'er since the Saviour came to me",ever_since_the_savior_came_to_me,"Precious Hymns No. 2",PH21911,3,"Jesus Makes Heaven","All glory to His name so dear","Charles J. Butler","C. Harold Lowden",,"[E'er since the Saviour came to me]",ever_since_the_savior_came_lowden,55131614651353125513,English,,
"Glory On the Highlands over There","There are joys and blessings here, but if grief to you draw near",there_are_joys_and_blessings_here,"Precious Hymns No. 2",PH21911,4,"Glory On the Highlands over There","There is glory on the highlands over there","Jennie Wilson","W. H. Adams",,"[There are joys and blessings here, but if grief to you draw near]",there_are_joys_and_blessings_adams,54333354344446665555,English,,
"Such Marvelous Love","To save the lost the Saviour came",to_save_the_lost_the_savior_came,"Precious Hymns No. 2",PH21911,5,"Such Marvelous Love","Such love, marvelous love","Mrs. C. D. Martin","C. Harold Lowden",,"[To save the lost the Saviour came]",to_save_the_lost_the_savior_lowden,,English,,
"I'm for Jesus","I live in sin no longer",i_live_in_sin_no_longer,"Precious Hymns No. 2",PH21911,6,"I'm for Jesus","I'm for Jesus, hallelujah!","J. R.","James Rowe",,"[I live in sin no longer]",i_live_in_sin_no_longer_rowe,55671326177655611651,English,,
"If You Take Jesus Christ","You may have the life eternal",you_may_have_the_life_eternal,"Precious Hymns No. 2",PH21911,7,"If You Take Jesus Christ","As many as received Him, to them He gave the pow'r","Mrs. C. D. Martin","W. Stillman Martin",,"[You may have the life eternal]",you_may_have_the_life_eternal_martin,,English,,
"Jesus Is All Things to Me","My love for my Saviour I fearlessly show",my_love_for_my_savior_i_fearlessly,"Precious Hymns No. 2",PH21911,8,"Jesus Is All Things to Me","Yes, Jesus is all things to me","James Rowe","Wm. Edie Marks",,"[My love for my Saviour I fearlessly show]",my_love_for_my_savior_i_fear_marks,51111765653552222346,English,,
"Enter the Master's Service","Enter the Master's service",enter_the_masters_service,"Precious Hymns No. 2",PH21911,9,"Enter the Master's Service","Enter the Master's service","Mrs. C. D. Martin","W. Stillman Martin",,"[Enter the Master's service]",enter_the_masters_service_martin,33322154576572433712,English,,
"Conquer the World By Kindness","Conquer the world by kindness",conquer_the_world_by_kindness,"Precious Hymns No. 2",PH21911,10,"Conquer the World By Kindness","Conquer by kindness","Birdie Bell","C. Harold Lowden",,"[Conquer the world by kindness]",conquer_the_world_by_kindness_lowden,5555655777643333,English,,
"Use Me, Saviour","Use me, O my gracious Saviour",use_me_o_my_gracious_savior,"Precious Hymns No. 2",PH21911,11,"Use Me, Saviour","Use me","Fred Woodrow","Chas. H. Gabriel",,"[Use me, O my gracious Saviour]",use_me_o_my_gracious_savior_gabriel,5365314332171234,English,,
"Rally God's Host","List to the urgent call to service from the Master, Christ, the Lord",list_to_the_urgent_call_to_service_from_,"Precious Hymns No. 2",PH21911,12,"Rally God's Host","Rally God's host the call is sounding","Mrs. C. D. Martin","W. Stillman Martin",,"[List to the urgent call to service from the Master, Christ, the Lord]",list_to_the_urgent_call_to_serv_martin,56717165321177675567,English,,
"Do It Now","If you never gave your heart to Christ the Lord",if_you_never_gave_your_heart_to_christ_t,"Precious Hymns No. 2",PH21911,13,"Do It Now","Do it now, do it now","Mrs. C. D. Martin","W. Stillman Martin",,"[If you never gave your heart to Christ the Lord]",if_you_never_gave_your_heart_martin,32345455632746535323,English,,
"If Jesus is Your Pilot","Many clouds may hang above you",many_clouds_may_hang_above_you,"Precious Hymns No. 2",PH21911,14,"If Jesus is Your Pilot","Yes, if Jesus is your Pilot","James Rowe","C. Harold Lowden",,"[Many clouds may hang above you]",many_clouds_may_hang_over_lowden,32111115123344333223,English,,
"Since He Came with Me to Dwell","In my soul the joybells ring",in_my_soul_the_joybells_ring,"Precious Hymns No. 2",PH21911,15,"Since He Came with Me to Dwell","Happy now as I can be","Rev. Johnson Oatman, Jr.","William Stone",,"[In my soul the joybells ring]",in_my_soul_the_joybells_ring_stone,34565351761165345561,English,,
"Helped by Helping Others","Helped by helping others",helped_by_helping_others,"Precious Hymns No. 2",PH21911,16,"Helped by Helping Others","Helping others, 'tis a blessed way","E. E. Hewitt","J. Howard Entwisle",,"[Helped by helping others]",helped_by_helping_others_entwisle,33243122632776176665,English,,
"Jesus Is Precious to Me","With Jesus my Lord all the way I am going",with_jesus_my_lord_all_the_way_i_am_goin,"Precious Hymns No. 2",PH21911,17,"Jesus Is Precious to Me","Jesus is precious to me","James Rowe","Howard E. Smith",,"[With Jesus my Lord all the way I am going]",with_jesus_my_lord_all_the_way_smith,13333345556513333345,English,,
"'Neath the Shadow","'Neath the shadow of the cross",neath_the_shadow_of_the_cross,"Precious Hymns No. 2",PH21911,18,"'Neath the Shadow","'Neath the shadow of the cross","L. S. L.","Lida Shivers Leech",,"['Neath the shadow of the cross]",neath_the_shadow_of_the_cross_leech,34551231211653455123,English,,
"I'll Live on Forever","Flowers wither and decay",flowers_wither_and_decay,"Precious Hymns No. 2",PH21911,19,"I'll Live on Forever","I'll live on and on forever","L. S. L.","Lida Shivers Leech",,"[Flowers wither and decay]",flowers_wither_and_decay_leech,34551233341123567135,English,,
"It Is heaven With Jesus Near","It is heaven with Jesus so near",it_is_heaven_with_jesus_so_near,"Precious Hymns No. 2",PH21911,20,"It Is heaven With Jesus Near","O it is heaven","Mrs. C. D. Martin","W. Stillman Martin",,"[It is heaven with Jesus so near]",it_is_heaen_with_jesus_so_near_martin,34545651323465433454,English,,
"I Know God's Promise Is True","For God so loved this sinful world",for_god_so_loved_this_sinful_world_his,"Precious Hymns No. 2",PH21911,21,"I Know God's Promise Is True","'Tis true, O yes, 'tis true","Mrs. C. H. M.","Mrs. C. H. Morris",,"[For God so loved this sinful world]",for_god_so_loved_this_sinful_wor_morris,553215536517645765,English,,
"He May Depend on Me","My gracious Master may depend on me",my_gracious_master_may_depend_on_me,"Precious Hymns No. 2",PH21911,22,"He May Depend on Me","He may depend on me","Mrs. C. D. Martin","W. Stillman Martin",,"[My gracious Master may depend on me]",my_gracious_master_may_depend_martin,55565351231253216662,English,,
"His Blood Was the Cost","When I cast my crown at the Saviour's feet",when_i_cast_my_crown_at_the_saviors,"Precious Hymns No. 2",PH21911,23,"His Blood Was the Cost","All glory to Jesus, His praise I will sing","A. W. S.","Arthur Willis Spooner",,"[When I cast my crown at the Saviour's feet]",when_i_cast_my_crown_at_the_spooner,,English,,
"On the Winning Side","Marching on to heaven in the holy way",marching_on_to_heaven_in_the_holy_way,"Precious Hymns No. 2",PH21911,24,"On the Winning Side","We're on the winning side","Mrs. C. D. Martin","W. Stillman Martin",,"[Marching on to heaven in the holy way]",marching_on_to_heaven_in_the_martin,53513216535652212533,English,,
Victory!,"See the foe advancing like a mighty throng",see_the_foe_advancing_like_a_mighty_thro,"Precious Hymns No. 2",PH21911,25,Victory!,"Victory! victory! ""Forward!"" is the cry","Rev. William Stone","C. Austin Miles",,"[See the foe advancing like a mighty throng]",see_the_foe_advancing_like_a_migh_miles,55321712345444233312,English,,
"Our Faith Shall Win the Fight","For God and truth we will always stand",for_god_and_truth_we_will_always_stand,"Precious Hymns No. 2",PH21911,26,"Our Faith Shall Win the Fight","Our faith shall win the fight, we're on the side of right","Mrs. C. D. Martin","W. Stillman Martin",,"[For God and truth we will always stand]",for_god_and_truth_we_will_martin,51767176534567175217,English,,
"I Am On My Way to Heaven","I am on my way to heaven where the saints are robed in white",i_am_on_my_way_to_heaven_where_the_saint,"Precious Hymns No. 2",PH21911,27,"I Am On My Way to Heaven","O glory, hallelujah!","H. J. L.","Herbert J. Lacey",,"[I am on my way to heaven where the saints are robed in white]",i_am_on_my_way_to_heaven_lacey,135565313555654,English,,
"Jesus Will See You Through","Tho' there are foes to face",though_there_are_foes_to_face,"Precious Hymns No. 2",PH21911,28,"Jesus Will See You Through","Thro' all the toil and strife","Mrs. C. D. Martin","W. Stillman Martin",,"[Tho' there are foes to face]",though_there_are_foes_to_face_martin,,English,,
"He Will Send the Promised Power","Would your hearts be filled with rapture rising o'er the cares of earth",would_your_hearts_be_filled_with_rapture,"Precious Hymns No. 2",PH21911,29,"He Will Send the Promised Power","He will send the promised pow'r!","Alice Jean Cleator","Maurice A. Clifton",,"[Would your hearts be filled with rapture rising o'er the cares of earth]",would_your_hearts_be_filled_with_hall,51333332135556532111,English,,
"He Remembers Me","Far away from God in paths of sin",far_away_from_god_in_paths_of_sin,"Precious Hymns No. 2",PH21911,30,"He Remembers Me","He remembered me","Mrs. C. D. Martin","W. Stillman Martin",,"[Far away from God in paths of sin]",far_away_from_god_in_paths_martin,34545566123543255557,English,,
"To Know Him is to Love Him","Do you know the blessed Saviour",do_you_know_the_blessed_savior_who_has,"Precious Hymns No. 2",PH21911,31,"To Know Him is to Love Him","To know Him is to love Him","L. S. L.","Lida Shivers Leech",,"[Do you know the blessed Saviour]",do_you_know_the_blessed_savior_leech,51313221176216551312,English,,
"I'm Having Victory Now","I once was prone to think that sin",i_once_was_prone_to_think_that_sin,"Precious Hymns No. 2",PH21911,32,"I'm Having Victory Now","'Tis vict'ry now","Mrs. Estelle Bryant","C. Harold Lowden",,"[I once was prone to think that sin]",i_once_was_prone_to_think_lowden,55331177665223337123,English,,
"Tried and True","God wants men that are tried and true",god_wants_men_that_are_tried_and_true,"Precious Hymns No. 2",PH21911,33,"Tried and True","Are you tried and true","L. S. L.","Lida Shivers Leech",,"[God wants men that are tried and true]",god_wants_men_that_are_tried_leech,,English,,
"Tell Him All","Art thou weary or forsaken?",art_thou_weary_or_forsaken,"Precious Hymns No. 2",PH21911,34,"Tell Him All","Tell Him all, O tell Him all!","Mrs. Frank A. Breck","J. Owen Long",,"[Art thou weary or forsaken?]",art_thou_weary_or_forsaken_long,51333221176716657121,English,,
"By Love Redeemed","If you would know why I love Christ",if_you_would_know_why_i_love_christ,"Precious Hymns No. 2",PH21911,35,"By Love Redeemed","By love redeemed","T. M. Eastwood, D. D.","C. Harold Lowden",,"[If you would know why I love Christ]",if_you_would_know_why_i_love_lowden,55432111236532556536,English,,
"Ever More Precious","I'm walking with Jesus the heavenly way",im_walking_with_jesus_the_heavenly_way,"Precious Hymns No. 2",PH21911,36,"Ever More Precious","He's ever more precious to me","James Rowe","C. Harold Lowden",,"[I'm walking with Jesus the heavenly way]",im_walking_with_jesus_the_heav_lowden,55345123165556712325,English,,
"Stand Fast in the Faith","Stand fast in the faith of the Gospel",stand_fast_in_the_faith_of_the_gospel,"Precious Hymns No. 2",PH21911,37,"Stand Fast in the Faith","Stand fast in the faith of the Gospel","Mrs. C. D. Martin","W. Stillman Martin",,"[Stand fast in the faith of the Gospel]",stand_fast_in_the_faith_of_the_martin,,English,,
"God Always Takes Care of His Own","Not always in paths that are pleasant",not_always_in_paths_that_are_pleasant,"Precious Hymns No. 2",PH21911,38,"God Always Takes Care of His Own","Rejoice in the Lord and be trustful","Birdie Bell","C. Harold Lowden",,"[Not always in paths that are pleasant]",not_always_in_paths_that_are_lowden,35456532156661765343,English,,
"Saviour, Wash Me in the Blood","There is a fountain fill'd with blood",there_is_a_fountain_filled_with_blood_dr,"Precious Hymns No. 2",PH21911,39,"Saviour, Wash Me in the Blood","Saviour, wash me in the blood","William Cowper","W. H. Adams",,"[There is a fountain fill'd with blood]",there_is_a_fountain_filled_with_adams,51123165522312234221,English,,
"Somebody Knows and Cares","Tho' shadows fall on the path I tread",though_shadows_fall_on_the_path,"Precious Hymns No. 2",PH21911,40,"Somebody Knows and Cares","Somebody cares for me","Lida Shivers Leech","C. Harold Lowden",,"[Tho' shadows fall on the path I tread]",though_shadows_fall_on_the_path_lowden,32117653132144325,English,,
"The Haven of Rest","My soul in sad exile was out on life's sea",my_soul_in_sad_exile_was_out_on,"Precious Hymns No. 2",PH21911,41,"The Haven of Rest","I've anchored my soul in the ""Haven of Rest""","H. L. Gilmour","Geo. D. Moore",,"[My soul in sad exile was out on life's sea]",my_soul_in_sad_exile_was_out_moore,533332116155111,English,,
"Draw Me Still Closer","Draw me still closer, dear Saviour",draw_me_still_closer_dear_savior,"Precious Hymns No. 2",PH21911,42,"Draw Me Still Closer","Closer to Thee, closer to Thee","F. M. D.","Frank M. Davis",,"[Draw me still closer, dear Saviour]",draw_me_still_closer_dear_savior_davis,34323215321171234323,English,,
"Jesus Paid It All","I hear the Saviour say",i_hear_the_savior_say_thy_strength_indee,"Precious Hymns No. 2",PH21911,43,"Jesus Paid It All","Jesus paid it all","Mrs. E. M. Hall","John T. Grape",,"[I hear the Saviour say]",all_to_christ_grape,1356531122123135,English,,
"The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Precious Hymns No. 2",PH21911,44,"The Child of a King","I'm the child of a King","Harriet E. Buell","Rev. John B. Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"Standing On the Promises","Standing on the promises of Christ my king",standing_on_the_promises_of_christ_my_ki,"Precious Hymns No. 2",PH21911,45,"Standing On the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my king]",promises_carter,5556543451166671,English,,
"Glory to God","My sins are lost in the life-giving flow",my_sins_are_lost_in_the_life,"Precious Hymns No. 2",PH21911,46,"Glory to God","Glory to glory, His image to bear","W. S.","William Stone",,"[My sins are lost in the life-giving flow]",my_sins_are_lost_in_the_life_giv_stone,53451231432712321765,English,,
"They All Sing Victory","When Sons of God come home from war",when_sons_of_god_come_home_from_war,"Precious Hymns No. 2",PH21911,47,"They All Sing Victory","And they all sing Victory","T. M. Eastwood","C. Harold Lowden",,"[When Sons of God come home from war]",when_sons_of_god_come_home_lowden,,English,,
"What Did He Do?","O listen to our wondrous story",o_listen_to_our_wondrous_story_counted,"Precious Hymns No. 2",PH21911,48,"What Did He Do?","Who sav'd us from eternal loss?",,"W. Owen",,"[O listen to our wondrous story]",o_listen_to_our_wondrous_story_owen,156517655356217,English,,
"A Little Talk with Jesus","A little talk with Jesus",a_little_talk_with_jesus_how_it_smooths,"Precious Hymns No. 2",PH21911,49,"A Little Talk with Jesus",,,"Wm. G. Fischer",,"[A little talk with Jesus]",a_little_talk_with_jesus_fischer,123343322346543,English,,
"Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,"Precious Hymns No. 2",PH21911,50,"Higher Ground","Lord, lift me up and let me stand","Rev. Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
