tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
RATHBUN,rathbun_conkey,"Ithamar Conkey; Michael Evers","A Flat Major",513176515563234,8.7.8.7,,786
"CROSS OF JESUS",cross_of_jesus_stainer,"J. Stainer","A Flat Major",31555117136714332,8.7.8.7,,124
"ST. OSWALD",st_oswald_dykes_53617,"John Bacchus Dykes",,536176531123565,8.7.8.7,,216
STUTTGART,stuttgart_witt,,,551122315564253,,,404
WILMOT,wilmot_weber,"C. M. von Weber",,13215132156153321714,,,268
BARTIMEUS,bartimaeus_jenks,"Daniel Read",,123215671653256,,,55
CRUCIFIXION,all_for_jesus_stainer,"John Stainer","C Major",351765543513212,8.7.8.7,,93
WYCHBOLD,wychbold_whinfield,"Walter G. Whinfield",,156543231256716,,,9
"[In the cross of Christ I glory]",in_the_cross_of_christ_i_glory_leslie,"J. H. Leslie",,13555653356543213555,,,4
"[In the cross of Christ I glory]",in_the_cross_of_christ_i_glory_tenney,"J. H. Tenney",,54356546556543432125,,"From ""Catholic Hymns""",5
"[In the cross of Christ I glory]",in_the_cross_of_christ_i_glory_weber,"C. M. von Weber",,5315422551117553211,,,3
SHARON,halton_holgate_boyce,"W. Boyce",,315123443657143,,,75
"[In the cross of Christ I glory]",what_a_peace_and_consolation_nysewander,"Benj. F. Nysewander",,13556553666665555111,,,7
"[In the cross of Christ I glory]",in_the_cross_of_christ_i_glory_beirly,"Alfred Beirly",,54511767651117133267,,,3
CHARLESTON,charlestown,"Stephen Jenks","F Major or modal",12313532156716532,,,55
TOMTER,tomter,"Bruce Neswick, b. 1956","d minor",,8.7.8.7,,2
"[In the cross of Christ I glory]",nettleton,,"E Flat Major",321135223565321,,,805
MARCHING,marching_shaw,"Martin Shaw",,34556717232165,,,41
"LOVE DIVINE",love_divine_stainer,"J. Stainer, 1840-1901","G Major",1112321751554532,8.7.8.7,,45
"[In the cross of Christ I glory]",in_the_cross_of_christ_i_glory_davis,"Frank M. Davis",,34557651334476534517,,,2
"[In the cross of Christ I glory]",in_the_cross_of_christ_i_glory_geibel,"Adam Geibel",,,,,2
"[In the Cross of Christ I glory]",in_the_cross_of_christ_i_glory_richards,"Charles H. Richards",,"55567117655 56712326",,,2
LAYTON,layton_layton,"J. T. Layton",,324332215431232,,,10
BATTY,batty_123234,,,12323453654322355523,,"Gnadauer Choralbuch",98
WELLESLEY,wellesley_tourjee,"L. S. Tourjee",,512175232165432,,,348
"[In the cross of Christ I glory]",genevan_42_bourgeois,Schumann,,123217651234321123,,,295
"[In the cross of Christ I glory]",in_the_cross_of_christ_i_glory_rosecrans,"J. H. Rosecrans",,56511766533332217565,,,2
"[In the cross of Christ I glory]",in_the_cross_of_christ_i_glory_herbert,"J. B. Herbert",,,,,2
"[In the cross of Christ I glory]",sardis_beethoven,,,171235432333654,,,128
"[In the cross of Christ I glory]",in_the_cross_of_christ_i_glo_mcgranahan,"James McGranahan",,33215543111176555436,,,2
"[In the cross of Christ I glory]",in_the_cross_of_christ_i_glory_lorenz,"E. S. Lorenz",,53172531615317135317,,,2
"[In the cross of Christ we glory]",in_the_cross_of_christ_we_glory_close,"G. M. Cole",,12332117712212334532,,,2
"PANGE LINGUA",oriel_ett,,,111123433321765,,"Etts' Cantica Sacra, 1840",77
"[In the Cross of Christ I glory]",bartimeus_read,"Daniel Read","E Major",123253215671653,,,2
SHIRLEY,shirley_barnes,"Edwin Barnes","C Major",3345412312345,,,2
ARUNDEL,arundel_dykes,"John B. Dykes","A Flat Major",517123323671665,8.7,,29
ONLLWYN,onllwyn_prosser,"Iowerth W. Prosser","A Major",123321751231,,,2
"[In the cross of Christ I glory]",komm_o_komm_du_geist_des_lebens_bach,"G. Joseph Breslau","F Major",312512756711223312,8.7,,90
LAUSANNE,lausanne_malan,"Caesar Malan. 1787-1864",,323434543323234,,,14
ISLWYN,islwyn_lewis,"D. Lewis",,13321244323554321211,,,4
EPEHSUS,ephesus_wilder,,"B Flat Major",32343267215,,,2
HARWELL,harwell_mason,,,551513225551321,,,365
"CHAPEL BRAE",chapel_brae_abbott,"E. F. Abbott",,345317765431321234,8.7.8.7,,3
"[In the cross of Christ I glory]",in_the_cross_of_christ_i_glory_showalter,"A. J. Showalter",,,,,1
"PEACE AND JOY",peace_and_joy_denson,"Paine Denson","F Major or modal",55176567165313555553,,,1
"[In the cross of Christ I glory]",in_the_cross_of_christ_i_glory_stephens,"May Agnew Stephens",,51176552216665432675,,,1
ASBURY,asbury_harrington,"Claude W. Harrington",,321521232143217165,,,1
OBERLIN,oberlin_doles,,,51712171133217665,,German,6
WILLESDEN,willesden_phillips,"Constance Phillips",,5435133215765332,,,1
"[In the cross of Christ I glory]",in_the_cross_of_christ_i_glory_hunt,"J. M. Hunt",,12333235532212312333,,,1
"[In the cross of Christ I glory]",in_the_cross_of_christ_i_glory_converse,"C. C. Converse",,11432125316271111432,,,1
"[In the cross of Christ I glory]",in_the_cross_of_christ_i_glory_gabriel,"H. A. Henry",,51175221533321223422,,,1
"[In the cross of Christ I glory]",in_the_cross_of_christ_i_glory_pollock,"Chas. Edw. Pollock",,12335332234454312335,,,1
"[In the cross of Christ I glory]",in_the_cross_of_christ_i_glory_ogden,"W. A. Ogden",,34513215712576534513,,,1
"[In the cross of Christ I glory]",in_the_cross_of_christ_i_glory_avis,"E. C. Avis",,34551576765465334551,,,1
"SICILIAN HYMN",sicilian_mariners,,,565434565435567,,,591
RATHBUN,dix_kocher,"W. H. Monk",,171214436716555,,,819
"[In the cross of Christ I glory]",in_the_cross_of_christ_i_glory_holden,"A. J. H.",,13567117565713565417,,,1
"[In the cross of Christ I glory]",in_the_cross_of_christ_i_glo_kirkpatrick,"W. J. K.",,56511767156151171231,,,1
AUTUMN,autumn_barthelemon,,,123216531232352,,,458
