displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The exceeding great reward","Thy name to me, thy nature grant!","The exceeding great reward",,thy_name_to_me_thy_nature_grant,English,,8.6.8.6,,12
"Panting for purity","Holy Lamb who thee receive","Panting for purity",,holy_lamb_who_thee_receive,English,,,,82
"Nearer, My God, to Thee","Nearer, my God, to Thee!","Nearer, My God, to Thee",,nearer_my_god_to_thee_nearer_to_thee_een,English,"Sarah (Flower) Adams",6.4.6.4.6.6.6.4,,2480
"O God of Jacob, by Whose Hand","O God of Jacob, by whose hand","O God of Jacob, by Whose Hand",,o_god_of_jacob_by_whose_hand,English,"Philip Doddridge; John Logan",8.6.8.6,,60
"The promises are sure","Pris'ners of hope be strong, be bold","The promises are sure",,prisoners_of_hope_be_strong_be_bold,English,,,,17
"Lord, I cannot let thee go","Lord, I cannot let thee go",,,lord_i_cannot_let_thee_go,,,Irregular,,168
"Savior, I Follow On","Savior, I follow on","Savior, I Follow On",,savior_i_follow_on,English,"Charles S. Robinson",6.4.6.4.6.6.6.4,,126
"Rock of Ages, Cleft for Me","Rock of Ages, cleft for me","Rock of Ages, Cleft for Me",,rock_of_ages_cleft_for_me_let_me_hide,English,"Augustus M. Toplady",7.7.7.7.7.7,,2895
"Cristo nuestra ofrenda es","Cristo nuestra ofrenda es","Cristo nuestra ofrenda es","""Santos seréis, porque santo soy yo Jehová vuestro Dios.""",cristo_nuestra_ofrenda_es,Spanish,"Felipe Blycker J.",,"Basada en Lev. 1-5",1
"From God Shall Naught Divide Me","From God shall naught divide me","From God Shall Naught Divide Me",,from_god_shall_naught_divide_me,English,"Catherine Winkworth; Ludwig Helmbold",7.6.7.6.6.7.7.6,,12
"Tu pueblo calla ante ti, Señor","Tu pueblo calla ante ti, Señor","Tu pueblo calla ante ti, Señor",,tu_pueblo_calla_ante_ti_senor,Spanish,"Lynn Anderson",,,1
"We have not known thee as we ought","We have not known thee as we ought",,,we_have_not_known_thee_as_we_ought,English,"Thomas Benson Pollock",8.8.8.8.8.8,,49
"Though Troubles Assail Us, and Dangers Affright","Though troubles assail us, and dangers affright","Though Troubles Assail Us, and Dangers Affright",,though_troubles_assail_and_dangers_affri,English,"John Newton",11.11.11.11,,429
"The Man Is Ever Blest","The man is ever blest","The Man Is Ever Blest",,the_man_is_ever_blest_who_shuns_the,English,"Isaac Watts",6.6.8.6,,117
"Salig er den Mand, som ikke","Salig er den Mand, som ikke",,,salig_er_den_mand_som_ikke,Norwegian,"Paul Gerhardt; Landstad",,,5
"That Man Is Blest","That man is blest who, fearing God","That Man Is Blest",,that_man_is_blest_who_fearing_god,English,,8.6.8.6,"<cite>The Psalter,</cite> 1912",26
"Dicha grande es la del hombre","Dicha grande es la del hombre","Dicha grande es la del hombre",,dicha_grande_es_la_del_hombre,Spanish,"Tomás M. Westrup","8.7.8.7 D","Basada en el Salmo 1",19
"Blessed Are they","Blessed is the one who does not walk","Blessed Are they","Blessed are they",blessed_are_they_blessed_are_they_who_h,English,,,"Refrain: <cite>Lectionary for Mass</cite>",1
"The Tree beside the River Grows","The tree beside the river grows","The Tree beside the River Grows",,the_tree_beside_the_river_grows,English,"Gracia Grindal",,,1
"Thus far the Lord has led me on","Thus far the Lord has led me on",,,thus_far_the_lord_has_led_me_on,English,,,,656
"Oh Señor, de mañana oirás","Oh Señor, de mañana oirás mi voz","Oh Señor, de mañana oirás",,o_senor_de_manana_oiras_mi_voz,Spanish,,,,1
"Lord, As the Day Begins","Lord, as the day begins","Lord, As the Day Begins",,lord_as_the_day_begins,English,"Timothy Dudley-Smith",6.6.6.6.8.8,,8
"Lord, Who Are They That May Dwell","Lord, who are they that may dwell","Lord, Who Are They That May Dwell",,lord_who_are_they_that_may_dwell,English,"James E. Seddon",7.7.7.7,,2
"Psalm 15 (A Responsorial Setting)","I'm gonna live so God can use me","Psalm 15 (A Responsorial Setting)",,im_gonna_live_so_god_can_use_me,English,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text); Afro-American spiritual (Refrain)",15
"Lord, Who May Dwell Within Your House","Lord, who may dwell within your house ","Lord, Who May Dwell Within Your House",,lord_who_may_dwell_within_your_house,English,"Christopher L. Webber",8.6.8.6,,5
"The Just Will Live","LORD, who may dwell in your sacred tent?","The Just Will Live","The just will live in the presence of the LORD",lord_who_may_dwell_in_your_sacred_tent,English,,,"Refrain: <cite>Lectionary for Mass</cite>",1
