displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Souls in heathen darkness lying","Souls in heathen darkness lying",souls_in_heathen_darkness_lying,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,256,"Souls in heathen darkness lying",,"Mrs. C. F. Alexander","Geo. M. Garrett, Mus. Doc.",8.7.8.7.4.7,"[Souls in heathen darkness lying]",souls_in_heathen_darkness_lying_garrett,354332116713323,English,,
"Souls in Heathen Darkness Lying","Souls in heathen darkness lying",souls_in_heathen_darkness_lying,"The Cyber Hymnal",CYBER,6252,"Souls in Heathen Darkness Lying",,"Cecil F. Alexander","Thomas Hastings",8.7.8.7.4.7,ZION,zion_hastings,555315651122171,English,"<cite>Hymns for Public Worship</cite>, 1852",
"Souls In Heathen Darkness Lying","Souls in heathen darkness lying",souls_in_heathen_darkness_lying,"American Lutheran Hymnal",ALH1930,114,"Souls In Heathen Darkness Lying",,"Cecil F. Alexander",,8.7.8.7.8.7,MAJESTY,offret_stundar_blod_mitt_sinne,5511775375176654,English,,"Darmstadt, 1698. Gestreiches Gesangbuch; German chorale: Sieh hier bin ich, Ehrenkönig"
"Souls in Heathen Darkness Lying","Souls in heathen darkness lying",souls_in_heathen_darkness_lying,"Hymnal and Liturgies of the Moravian Church",HLMC1969,267,"Souls in Heathen Darkness Lying",,"Cecil Frances Alexander, 1823-1895","Christian Ignatius La Trobe, 1758-1836",,JUDGMENT,judgment_latrobe,55113121,English,,
"Souls in Heathen Darkness Lying","Souls in heathen darkness lying",souls_in_heathen_darkness_lying,"Missionary Hymnal",MH1906,6,"Souls in Heathen Darkness Lying",,"C. F. Alexander","W. H. Monk",,CORONAE,coronae_monk,335511336712352,English,,
"Souls in heathen darkness lying","Souls in heathen darkness lying",souls_in_heathen_darkness_lying,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,256,,,"Cecil F. Alexander","J. Tilleard",,"[Souls in heathen darkness lying]",kensington_new_tilleard,513213543326121,English,,
"Souls in heathen darkness lying","Souls in heathen darkness lying",souls_in_heathen_darkness_lying,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,256,,,"C. F. Alexander","W. B. Gilbert",8.7.8.7.4.7,"ST. ENOCH",st_enoch_gilbert,55556U533212345,English,,
"Souls in heathen darkness lying","Souls in heathen darkness lying",souls_in_heathen_darkness_lying,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,292,,,"Cecil F. Alexander",,,,,,English,,
"Souls in heathen darkness lying","Souls in heathen darkness lying",souls_in_heathen_darkness_lying,"Evangelical Lutheran hymnal: with music",ELHW1908,489,,,"Cecil F. Alexander","John H. Spielman",,"MT. ZION",mount_zion_spielman,135567115516545,English,,
"Mission Hymn","Souls in heathen darkness lying",souls_in_heathen_darkness_lying,"Priceless Pearls: a collection of new sacred songs for the church, Sunday-school, young people's societies, evangelistic services and all religious meetings",PP1904,141,"Mission Hymn",,,"F. Stiles O'Flying",,"[Souls in heathen darkness lying]",souls_in_heathen_darkness_lying_oflying,11123456711223343211,English,,
"Souls in heathen darkness lying","Souls in heathen darkness lying",souls_in_heathen_darkness_lying,"Missionary Hymns",MH1874,20,,,"Mrs. Cecil F. Alexander",,,,,,English,,
"Souls in heathen darkness lying","Souls in heathen darkness lying",souls_in_heathen_darkness_lying,"The Church Missionary Hymn Book",CMHB1899,23,,,"C. F. Alexander","J. Stanley",,CALVARY,calvary_stanley,12321765511234517651,English,,
"Souls in heathen darkness lying","Souls in heathen darkness lying",souls_in_heathen_darkness_lying,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,d36,,,"Cecil F. Alexander",,,,,,English,,
"The Macedonian Cry","Souls in heathen darkness lying",souls_in_heathen_darkness_lying,"The Missionary Message in Song",MMS1953,57,"The Macedonian Cry",,"Mrs. Cecil F. Alexander","Thomas Hastings",,"[Souls in heathen darkness lying]",zion_hastings,555315651122171,English,,
"Souls in heathen darkness lying","Souls in heathen darkness lying",souls_in_heathen_darkness_lying,"The Gospel Trumpet: for the use of missionary societies and children's bands",GTUM1890,66,,,"Mrs. Cecil F. Alexander",,,ZION,zion_hastings,555315651122171,English,,
