displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Joyful, Joyful We Adore Thee","Joyful, joyful we adore thee","Joyful, Joyful We Adore Thee",,joyful_joyful_we_adore_thee,English,"Henry Van Dyke","8.7.8.7 D",,266
"Sing with All the Saints in Glory","Sing with all the saints in glory","Sing with All the Saints in Glory",,sing_with_all_the_sons_of_glory,English,"William J. Irons","8.7.8.7 D",,106
"Alleluia, Alleluia! Hearts to Heaven","Alleluia, alleluia! Hearts to heav'n and voices raise","Alleluia, Alleluia! Hearts to Heaven",,alleluia_alleluia_hearts_to_heaven_and_v,English,"Christopher Wordsworth, 1807-85","8.7.8.7 D","Jubilate Hymns Ltd. (st. 2) rev.",218
"Let us, brothers, let us gladly","Let us, brothers, let us gladly",,,let_us_brothers_let_us_gladly,,"Henry Bateman",,,26
"Praise the Lord, Ye Heavens","Praise the Lord! ye heav'ns, adore him","Praise the Lord, Ye Heavens",,praise_the_lord_ye_heavens_adore_him,English,"Edward Osler, 1798-1863","8.7.8.7 D","Vs. 1, 2: <cite>Psalms, Hymns and Anthems of the Foundling Hospital</cite>, 1796",748
"Jubilosos, te adoramos","Jubilosos, te adoramos","Jubilosos, te adoramos",,jubilosos_te_adoramos_dios_de_gloria_y_s,Spanish,"Henry van Dyke; George P. Simmonds; Esteban Sywulkab B.","8.7.8.7 D",,12
"Ray Palmer","Take me O my Father, take me","Ray Palmer",,take_me_o_my_father_take_me,,"Ray Palmer",,,145
"Rise, my soul, and stretch thy wings","Rise, my soul, and stretch thy wings",,,rise_my_soul_and_stretch_thy_wings,English,"Robert Seagrave",,,806
"God Hath Spoken","God hath spoken by his prophets","God Hath Spoken",,god_has_spoken_by_his_prophets,English,"George Wallace Briggs, 1875-1959",,"Words from <i>Ten New Hymns on the Bible</i>",52
"Tell It Out with Gladness","Tell it! Tell it out with gladness","Tell It Out with Gladness",,tell_it_tell_it_out_with_gladness,English,"Georgia Harkness","8.7.8.7 D",,11
"Sing to God new songs of worship","Sing to God new songs of worship",,,sing_to_god_new_songs_of_worship,English,"Michael Baughen, born 1930)","8.7.8.7 D","From <i>Cantate Domino</i>",10
"Christ Is Risen! Shout Hosanna!","Christ is risen! Shout Hosanna!","Christ Is Risen! Shout Hosanna!",,christ_is_risen_shout_hosanna,English,"Brian Wren","8.7.8.7 D",,23
"Bid us go in Peace","Lamb of God, whose bleeding love","Bid us go in Peace",,lamb_of_god_whose_bleeding_love,,"Rev. Charles Wesley (1707-1788)","7.6 D",,199
"Soldiers of the cross, arise, gird you","Soldiers of the cross, arise, gird you",,,soldiers_of_the_cross_arise_gird_you,English,"Bp. William Walsham How (1823- )",,,90
"منك يا فادي الخطاة","منك يا فادي الخطاة",,,minka_ya_fadi_alkhutati,Arabic,,,,7
"Hymn for the Nations","Brother, sing your country's anthem","Hymn for the Nations",,brother_sing_your_countrys_anthem,English,"Josephine Daskam Bacon",,,7
"Alleluia!  Sing to Jesus","Alleluia! Sing to Jesus","Alleluia!  Sing to Jesus",,alleluia_sing_to_jesus_his_the_scepter,English,"William C. Dix, 1837-98","8.7.8.7 D",,214
"Jubilosos, te adoramos","Jubilosos, te adoramos","Jubilosos, te adoramos",,jubilosos_te_adoramos_dios_de_gloria_dio,Spanish,"Henry Van Dyke; Federico J. Pagura","8.7.8.7 D",,4
"Christ, Whose Purpose Is to Kindle","Christ, whose purpose is to kindle","Christ, Whose Purpose Is to Kindle",,god_whose_purpose_is_to_kindle,English,"D. Elton Trueblood","8.7.8.7 D",,18
