displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Now Have Found for Hope of Heaven","I now have found for hope of Heaven",i_now_have_found_for_hope_of_heaven,"The Cyber Hymnal",CYBER,2981,"I Now Have Found for Hope of Heaven",,"Johann A. Rothe; Henry Mills","Johann Ludwig Friedrich Hainlin",9.8.9.8.8.8,"MIR IST ERBARMUNG WIDERFAHREN",mir_ist_erbarmung_hainlin,567132123223454,English,"<cite>Christ-Catholisches Singe- und Bet-Büchlein</cite>, by Nikolaus L. von Zinzendorf, 1727",
"I now have found for hope of heaven","I now have found for hope of heaven",i_now_have_found_for_hope_of_heaven,"The Book of Worship",BW1867,312,,,,,,,,,English,,
"I now have found for hope in heaven","I now have found for hope in heaven",i_now_have_found_for_hope_of_heaven,"The Evangelical Hymnal",EH1917,211,,,"Johann Andreas Rothe; Dr. Mills",,,ERBARMUNG,mir_ist_erbarmung_hainlin,56713212322345432156,English,,German
"I now have found for hope in heaven","I now have found for hope in heaven",i_now_have_found_for_hope_of_heaven,"The Evangelical Hymnal. Text edition",EHT1919,211,,,"Johann Andreas Rothe; Dr. Mills",,,,,,English,,
"I now have found for hope in heaven","I now have found for hope in heaven",i_now_have_found_for_hope_of_heaven,"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church",HAGS1941,224,,,"Johann Andreas Rothe; Henry Mills","F. L. F. Hainlin",,"MIR IST ERBARMUNG WIDERFAHREN",mir_ist_erbarmung_hainlin,56713212322345432156,English,,
"I now have found, for hope of [in] heaven","I now have found, for hope of [in] heaven",i_now_have_found_for_hope_of_heaven,"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)",HSOP1855,d350,,,"Johannes Andreas Rothe",,,,,,English,,
"I now have found, for hope of [in] heaven","I now have found, for hope of [in] heaven",i_now_have_found_for_hope_of_heaven,"Collection of Hymns for Public and Private Worship. 4th ed.",CHPP1863,d133,,,"Henry Mills; Johannes Andreas Rothe",,,,,,English,,
"I now have found, for hope of [in] heaven","I now have found, for hope of [in] heaven",i_now_have_found_for_hope_of_heaven,"Hymnal of the Evangelical Church. Word ed.",HECW1900,d306,,,"Henry Mills; Johannes Andreas Rothe",,,,,,English,,
"I now have found, for hope of heav'n","I now have found, for hope of heav'n",i_now_have_found_for_hope_of_heaven,"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)",HSOP1852,357,,,,,,,,,English,,
"I now have found, for hope of heav'n","I now have found, for hope of heav'n",i_now_have_found_for_hope_of_heaven,"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)",HOSP1850,357,,,,,,,,,English,,
