displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Deliver Me from Evil","Deliver me from evil",deliver_me_from_evil_preseve_me_lord,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,307,"Deliver Me from Evil",,,"F. Joseph Haydn","7.6.7.6 D",PETITION,petition_haydn,53217765143211753123,English,,
"Deliver Me from Evil","Deliver me from evil",deliver_me_from_evil_preseve_me_lord,"Christian Worship: Psalter",CWP2021,140B,"Deliver Me from Evil",,"Bert Witvoet","Hans Leo Hassler; Johann Sebastian Bach; Johann Sebastian Bach",7.6.7.6.7.6.7.6,"HERZLICH TUT MICH VERLANGEN",passion_chorale_hassler,51765452332121,English,"<cite>Psalter</cite>, 1912",
"Deliver Me from Evil","Deliver me from evil",deliver_me_from_evil_preseve_me_lord,"Psalter Hymnal (Gray)",PsH,140,"Deliver Me from Evil",,"Bert Witvoet","John Ness Beck",7.6.7.6.7.6.7.6,ACCEPTANCE,acceptance_beck,555666677176677,English,"<i>Psalter</i>, 1912",
"Deliver Me From Evil","Deliver me from evil",deliver_me_from_evil_preseve_me_lord,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,140A,"Deliver Me From Evil",,"Bert Witvoet","Hans Leo Hassler; Johann S. Bach, 1685-1750","7.6.7.6 D","PASSION CHORALE (HERZLICH TUT MICH VERLANGEN)",passion_chorale_hassler,51765452332121,English,"<i>Psalter</i>, 1912","<i>St. Matthew Passion</i>, 1729 (Adapt. and Harm.)"
"Deliver Me from Evil","Deliver me from evil",deliver_me_from_evil_preseve_me_lord,"Psalms and Hymns to the Living God",PHLG2023,140,"Deliver Me from Evil",,,"Hans Leo Hassler; Johann Sebastian Bach",7.6.7.6.7.6.7.6,"PASSION CHORALE",passion_chorale_hassler,51765452332121,English,"<cite>The Psalter,</cite> 1912",
"Deliver Me From Evil","Deliver me from evil",deliver_me_from_evil_preseve_me_lord,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,656,"Deliver Me From Evil",,"Bert Witvoet","Hans Leo Hassler; Alfred V. Fedak","7.6.7.6 D","HERZLICH TUT MICH VERLANGEN",passion_chorale_hassler,51765452332121,English,"<cite>Psalter</cite>, 1912",
"Deliver Me from Evil","Deliver me from evil",deliver_me_from_evil_preseve_me_lord,"The Cyber Hymnal",CYBER,1214,"Deliver Me from Evil",,Anonymous,"Anonymous; Felix Mendelssohn","7.6.7.6 D",MUNICH,munich_mendelssohn,123654333543221,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 385","<cite>Neuvermehrtes Gesangbuch</cite> (Meiningen, Germany: 1693)"
"Deliver Me from Evil","Deliver me from evil",deliver_me_from_evil_preseve_me_lord,"Psalter Hymnal (Blue)",BPsH,291,"Deliver Me from Evil",,,,"7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,English,,"Meiningen <i>Gesangbuch,</i> 1693"
"Drive It Out!","There's an evil in the land",theres_an_evil_in_the_land_drive_it_out,"Temperance Day Number 6",TD1910,4,"Drive It Out!","Drive it out!","G. W. L.","Geo. W. Lassiter",,"[There's an evil in the land]",theres_an_evil_in_the_land_lassiter,,English,,
"""Deliver us from evil""","Father, in high heaven dwelling",father_in_high_heaven_dwelling,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,25,"""Deliver us from evil""",,"George Rawson","J. B. Calkin",,BONAR,bonar_calkin,551176765551117125,English,,
"Do not look for wrong and evil","Do not look for wrong and evil",do_not_look_for_wrong_and_evil,"The Sunny Side",SS1875,d26,,,"Alice Cary",,,,,,,,
"""Deliver us from evil""","Father, in high heaven dwelling",father_in_high_heaven_dwelling,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,44,"""Deliver us from evil""",,"George Rawson","fr. J. B. Calkin",,BONAR,bonar_calkin,551176765551117125,English,,
"Do not look for wrong and evil","Do not look for wrong and evil",do_not_look_for_wrong_and_evil,"Universal Hymns: Compiled for the North End Union",UHCN1894,143,,,"Alice Cary",,,,,,English,,
"Deliver me from evil","Deliver me from evil",deliver_me_from_evil_preseve_me_lord,"The Psalter Hymnal: The Psalms and Selected Hymns",PH1927,277,,,,Haydn,,PETITION,petition_haydn,53217765143211753123,English,,
"Divine Retribution for Evil","O God, Whom I delight to praise",o_god_whom_i_delight_to_praise,"The Psalter: with responsive readings",PS1912,300,"Divine Retribution for Evil",,,"William B. Bradbury",8.8.8.8,MEROE,meroe_bradbury,111712111333217,English,,
"Deliver us from Evil","Teach us, O Lord, aright to plead",teach_us_o_lord_aright_to_plead,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H52.II,"Deliver us from Evil",,,,,,,,English,,
"Deliverance from evil companions","To thee, my King, my [O] God of grace",to_thee_my_king_my_god_of_grace,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,463,"Deliverance from evil companions",,"Timothy Dwight",,,,,,English,,
"Deliverance from evil companions","To thee, my King, my [O] God of grace",to_thee_my_king_my_god_of_grace,"Parish Psalmody",PP1844,d856,"Deliverance from evil companions",,"Timothy Dwight",,,,,,,,
"Deliverance from evil Companions","The giddy world, with flattering tongue",the_giddy_world_with_flattering_tongue,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P28b,"Deliverance from evil Companions",,,,8.6.8.6,,,,English,,
"Deliver Us From Evil","Heavenly Father! to whose eye",heavenly_father_to_whose_eye,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,493,"Deliver Us From Evil",,Conder,,,,,,English,,
"Deliver us from evil","Teach us, O Lord, aright to plead",teach_us_o_lord_aright_to_plead,"The Christian Hymn Book",CHB1846,d563,"Deliver us from evil",,"John Newton",,,,,,,,
Dismissal,"May the Lord bless us, protect us from evil",may_the_lord_bless_us_protect_us,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,10b,Dismissal,,,"David Clark Isele",,"[Amen, Amen]",twofold_amen_joncas,5612321,English,,
Dismissal,"May the Lord bless us, protect us from evil",may_the_lord_bless_us_protect_us,"RitualSong (2nd ed.)",RS2016,12,Dismissal,,,"David Clark Isele",,"[Amen, Amen]",twofold_amen_joncas,5612321,English,,
Dismissal,"May the Lord bless us, protect us from evil",may_the_lord_bless_us_protect_us,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,20,Dismissal,,,"David Clark Isele",,"[Amen, Amen]",twofold_amen_joncas,5612321,English,,
Dismissal,"May the Lord bless us, protect us from evil",may_the_lord_bless_us_protect_us,"RitualSong (2nd ed.)",RS2016,23,Dismissal,,,"Michael Joncas",,"[Amen, Amen]",twofold_amen_joncas,5612321,English,,
"Delight thyself in God","For evil doers, fret thou not",for_evildoers_fret_thou_not,"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.",BSCS1890,50,,"Delight thyself in God",,"Dr. J. B. Herbert",,"TRUST THE LORD",for_evil_doers_fret_thou_not_herbert,32151236434321321512,English,,
"Delight thyself in God","For evil doers, fret thou not",for_evildoers_fret_thou_not,"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.",BSCS1897,50,,"Delight thyself in God",,"Dr. J. B. Herbert",,"TRUST THE LORD",for_evil_doers_fret_thou_not_herbert,32151236434321321512,English,,
"Doing the right","Rejoice with them that do",rejoice_with_them_that_do,"Living Praise",LP1902,d161,"Doing the right","Abhor the evil","Laurene Highfield",,,,,,English,,
"Descend from heaven, immortal Dove","Descend from heaven, immortal Dove",descend_from_heaven_immortal_dove,"The Psalms and Hymns of Dr. Watts",PHDW1835,344,,,"Isaac Watts",,8.8.8.8,,,,English,,
"Dear Savior, Stretch Thy Loving Arms","Dear Savior, stretch Thy loving arms",dear_savior_stretch_thy_loving_arms,"The Cyber Hymnal",CYBER,1273,"Dear Savior, Stretch Thy Loving Arms",,"Clifford Smyth","Julian Kennedy Smyth, 1856-1921",,"[Dear Savior, stretch Thy loving arms]",dear_savior_stretch_thy_loving_sm,333553355331232,English,"<cite>Magnificat</cite> (New York: New Church Press, 1910)",
"Drink in the Richness of God","I will never stop thanking God",i_will_never_stop_thanking_my_god,"Catholic Book of Worship III",CBOW1994,612,"Drink in the Richness of God","Drink in the richness of God",,"Howard Hughes",,"[Drink in the richness of God]",drink_in_the_richenss_of_god_hughes,321D656U1,English,"<cite>Psalms for All Seasons: From the ICEL Liturgical Psalter Project</cite>, 1987",
"Disciples of Christ","Disciples of Christ",disciples_of_christ_ye_friends_of_the_la,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,LXVI,,,,,,,,,English,,
"Draw Me Nearer","Draw me nearer, blessed Jesus",draw_me_nearer_blessed_jesus,"The Finest of the Wheat No. 3",FoW31904,77,"Draw Me Nearer","O, for fuller consecration","Mrs. J. M. Hunter","G. W. Elderkin",,"[Draw me nearer, blessed Jesus]",draw_me_nearer_blessed_jesus_elderkin,5465321236576433254,,,
