displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Day You Gave Us, Lord, Is Ended","The day You gave us, Lord, is ended",the_day_thou_gavest_lord_is_ended,"Worship Supplement 2000",WS2000,796,"The Day You Gave Us, Lord, Is Ended",,"Johann Ellerton, 1826-93","Clement C. Scolefield, 1839-1904",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The Day You Gave Us, Lord, Is Ended","The day you gave us, Lord, is ended",the_day_thou_gavest_lord_is_ended,"Trinity Psalter Hymnal",TPH2018,161,"The Day You Gave Us, Lord, Is Ended",,"John Ellerton","Clement C. Scholefield",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The Day You Gave Us, Lord, Is Ended","The day you gave us, Lord, is ended",the_day_thou_gavest_lord_is_ended,"Trinity Hymnal (Rev. ed.)",TH1990,407,"The Day You Gave Us, Lord, Is Ended",,"John Ellerton","Clement C. Scholefield",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The Day You Gave Us, Lord, Is Ended","The day you gave us, Lord, is ended",the_day_thou_gavest_lord_is_ended,"Catholic Book of Worship III",CBOW1994,667,"The Day You Gave Us, Lord, Is Ended",,"John Ellerton, 1826-1893","Clement C. Scholefield, 1839-1904",,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The Day You Gave Us, Lord, Is Ended","The day you gave us, Lord, is ended",the_day_thou_gavest_lord_is_ended,"Psalter Hymnal (Gray)",PsH,318,"The Day You Gave Us, Lord, Is Ended",,"John Ellerton","Clement C. Scholefield",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The Day You Gave Us, Lord, Is Ended","The day you gave us, Lord, is ended",the_day_thou_gavest_lord_is_ended,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,594,"The Day You Gave Us, Lord, Is Ended",,"John Ellerton, 1826-93","Clemetn C. Scholefield, 1839-1904",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The Day You Gave Us, Lord, Is Ended","The day you gave us, Lord, is ended",the_day_thou_gavest_lord_is_ended,"Worship (3rd ed.)",WHSB1986,678,"The Day You Gave Us, Lord, Is Ended",,"John Ellerton, 1826-1893","Clement C. Scholefield, 1839-1904",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The Day You Gave Us, Lord, Is Ended","The day you gave us, Lord, is ended",the_day_thou_gavest_lord_is_ended,"Christian Worship: Hymnal",CWH2021,795,"The Day You Gave Us, Lord, Is Ended",,"John Ellerton, 1826-1893","Clement C. Scholefield, 1839-1904",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The Day You Gave Us, Lord, Is Ended","The day you gave us, Lord, is ended",the_day_thou_gavest_lord_is_ended,"Worship (4th ed.)",WORS2011,853,"The Day You Gave Us, Lord, Is Ended",,"John Ellerton, 1826-1893","Clement C. Scholefield, 1839-1904",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The Day You Gave Us, Lord, Is Ended","The day you gave us, Lord, is ended",the_day_thou_gavest_lord_is_ended,"Journeysongs (3rd ed.)",JS2012,855,"The Day You Gave Us, Lord, Is Ended",,"John Ellerton, 1826-1893","Clement C. Scholefield, 1839-1904",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The Day You Gave Us, Lord, Is Ended","The day you gave us, Lord, is ended",the_day_thou_gavest_lord_is_ended,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,866,"The Day You Gave Us, Lord, Is Ended",,"John Ellerton, 1826-1893","Clement C. Scholefield, 1839-1904",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The Day You Gave Us, Lord, Is Ended","The day you gave us, Lord, is ended",the_day_thou_gavest_lord_is_ended,"Journeysongs (2nd ed.)",JS2003,874,"The Day You Gave Us, Lord, Is Ended",,"John Ellerton, 1826-1893","Clement C. Scholefield, 1839-1904",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The Day You Gave Us, Lord, Is Ended","The day you gave us, Lord, is ended",the_day_thou_gavest_lord_is_ended,"RitualSong (2nd ed.)",RS2016,953,"The Day You Gave Us, Lord, Is Ended",,"John Ellerton, 1826-1893","Clement C. Scholefield, 1839-1904",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The Day You Gave Us, Lord, Is Ended","The day you gave us, Lord, is ended ",the_day_thou_gavest_lord_is_ended,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,387,"The Day You Gave Us, Lord, Is Ended",,"John Ellerton ","Clement C. Scholefield ",9.8.9.8,"ST. CLEMENT ",st_clement_scholefield,534353212617655,English,,
"The day you gave us, Lord, is ended","The day you gave us, Lord, is ended",the_day_thou_gavest_lord_is_ended,"Hymnal: A Worship Book",HAWB1992,652,"The day you gave us, Lord, is ended",,"John Ellerton","Clement C. Scholefield",,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,"<cite>Church Hymns</cite>, 1871, alt.","<cite>Church Hymns with Tunes</cite>, 1874"
"The day you gave us, Lord, is ended","The day you gave us, Lord, is ended",the_day_thou_gavest_lord_is_ended,"Hymns for Today's Church (2nd ed.)",HTC,280,,,"J. Ellerton (1826-1893)","C. C. Scholefield (1839-1904); John Barnard (born 1948)",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The day you gave us, Lord, is ended","The day you gave us, Lord, is ended",the_day_thou_gavest_lord_is_ended,"Together in Song: Australian hymn book II",TIS1999,458,,,"John Ellerton, 1826-93","Clement Cotterill Scholefield, 1839-1904",9.8.9.8,"ST CLEMENT",st_clement_scholefield,534353212617655,English,,
"The day You gave us, Lord is ended","The day You gave us, Lord is ended",the_day_thou_gavest_lord_is_ended,"The Irish Presbyterian Hymnbook",IPH2004,16,,,"John Ellerton, 1826-1893","Clement Cotterill Scholefield, 1839-1904",9.8.9.8,"ST CLEMENT",st_clement_scholefield,534353212617655,English,"Adapt: Jubilate Hymns",
"The day you gave us, Lord, is ended","The day you gave us, Lord, is ended",the_day_thou_gavest_lord_is_ended,"The Australian Hymn Book with Catholic Supplement",AHBC1977,388,,,"John Ellerton 1826-93","Clement Cotterill Scholefield 1839-1904",9.8.9.8,"ST CLEMENT",st_clement_scholefield,534353212617655,,,
"The Day You Gave Us, God, Is Ended","The day you gave us, God is ended",the_day_thou_gavest_lord_is_ended,"The New Century Hymnal",NCH1995,95,"The Day You Gave Us, God, Is Ended",,"John Ellerton","Clement E. Scholefield",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The Day You Gave Us, God, Is Ended","The day you gave us, God, is ended",the_day_thou_gavest_lord_is_ended,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,437,"The Day You Gave Us, God, Is Ended",,"John Ellerton","Clement Cotterill Scholefield",9.8.9.8,"ST CLEMENT",st_clement_scholefield,534353212617655,English,,
"The day you gave us, Lord, has ended","The day you gave us, Lord, has ended",the_day_thou_gavest_lord_is_ended,"The Book of Praise",TBP1997,826,"The day you gave us, Lord, has ended",,"John Ellerton, 1826-1893","Clement Cotterill Scholefield, 1839-1904; Christopher Gower, 1939-",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The Day You Gave Us, Lord, Has Ended","The day you gave us, Lord, has ended",the_day_thou_gavest_lord_is_ended,"Lutheran Book of Worship",LBoW1978,274,"The Day You Gave Us, Lord, Has Ended",,"John Ellerton, 1826-1893","Clement C. Scholefield, 1839-1904",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The Day You Gave Us, Lord, Has Ended","The day you gave us, Lord, has ended",the_day_thou_gavest_lord_is_ended,"Evangelical Lutheran Worship",ELW2006,569,"The Day You Gave Us, Lord, Has Ended",,"John Ellerton, 1825-1893","Clement C. Scholefield, 1839-1904",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The Day You Gave Us, Lord, Has Ended","The day you gave us, Lord, has ended",the_day_thou_gavest_lord_is_ended,"The Covenant Hymnal: a worshipbook",CHWB1996,661,"The Day You Gave Us, Lord, Has Ended",,"John Ellerton, 1826-1893","Clement C. Scholefield, 1839-1904",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,,,
"The day you gave us, Lord, has ended","The day you gave us, Lord, has ended",the_day_thou_gavest_lord_is_ended,"Church Hymnary (4th ed.)",CH4,220,,,"John Ellerton (1826-1893)","Clement Cotterill Scholefield (1839-1904)",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The day you gave us, Lord, has ended","The day you gave us, Lord, has ended",the_day_thou_gavest_lord_is_ended,"Hymns of Glory, Songs of Praise",HGSP2008,220,,,"John Ellerton (1826-1893)","Clement Cotterill Scholefield (1839-1904)",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"The Day You Gave Us","The day you gave us, God, is ended",the_day_thou_gavest_lord_is_ended,"Voices Together",VT2020,506,"The Day You Gave Us",,"John Ellerton","Clement C. Scholefield",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,,"<i>Church Hymns</i>, 1871, alt.","<i>Church Hymns with Tunes</i>, 1874"
"You Christian Brothers Together","You Christian brothers, together (Ghy Christen broeders te samen)",you_christian_brothers_together,"The Christian Hymnary. Bks. 1-4",CHB41972,426,"You Christian Brothers Together",,"Dirk Philips, c. 1504-1568; Doortje Hartemink; John J. Overholt","John J. Overholt",8.6.8.6.9.8.8,"DIRK (SPANISH AIR)",flee_as_a_bird_to_your_mountain_spanish,1555655(43)21334445,"Dutch; English",,"Traditional Spanish Air"
Alleluia,"Blessed are you, Father",blessed_are_you_father,"Journeysongs (3rd ed.)",JS2012,217,Alleluia,"Alleluia, alleluia, alleluia",,"Randall DeBruyn, b. 1947",,"[Blessed are you, Father]",blessed_are_you_father_massofresurr,5517654531,English,,"<cite>Mass of Resurrection</cite>"
"The Bible Is a Brilliant Lamp","The Bible is a brilliant lamp",the_bible_is_a_brilliant_lamp,"The Cyber Hymnal",CYBER,517,"The Bible Is a Brilliant Lamp",,"Richard W. Adams",Anonymous,,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Ancient Irish melody"
