displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hark! The Herald Angels Sing","Hark! The herald angels sing",hark_the_herald_angels_sing_glory_to,"Glory to God: the Presbyterian Hymnal",GG2013,119,"Hark! The Herald Angels Sing","Hark! the herald angels sing","Charles Wesley","Felix Mendelssohn; William Hayman Cummings","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hark! The herald-angels sing","Hark! The herald-angels sing",hark_the_herald_angels_sing_glory_to,"Singing the Faith",STF2011,202,,"Hark! The herald-angels sing","Charles Wesley, 1707-1788","Felix Mendelssohn-Bartholdy, 1809-1847; William Hayman Cummings, 1831-1915; Paul Leddington Wright, b. 1951","7.7.7.7 D with refrain","MENDELSSOHN (BETHLEHEM)",mendelssohn_mendelssohn,511713325554323,English,,"From a chorus in <cite>Festgesang</cite>, 1840"
"The church's one foundation","The church's one foundation",the_churchs_one_foundation,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,585,,,"S. J. Stone, 1839-1900","S. S. Wesley, 1810-1876",7.6.7.6.7.6.7.6,AURELIA,aurelia_wesley,333433211654345,English,,
"Holy and reverend is the name","Holy and reverend is the name",holy_and_reverend_is_the_name,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,102,,,Needham,,8.6.8.6,,,,,,
"God the Omnipotent! King who ordainest","God the Omnipotent! King who ordainest",god_the_omnipotent_king_who_ordainest,"Church Hymnary (4th ed.)",CH4,266,,,"Henry Fothergill Chorley (1808-1872); John Ellerton (1826-1893)","Alexei Fyodorovich Lvov (1799-1871)",11.10.11.9,RUSSIA,russian_hymn_lvov,566531176564553,English,,
"God the Omnipotent! King who ordainest","God the Omnipotent! King who ordainest",god_the_omnipotent_king_who_ordainest,"Hymns of Glory, Songs of Praise",HGSP2008,266,,,"Henry Fothergill Chorley (1808-1872); John Ellerton (1826-1893)","Alexei Fyodorovich Lvov (1799-1871)",11.10.11.9,RUSSIA,russian_hymn_lvov,566531176564553,English,,
"God Is Working His Purpose Out","God is working his purpose out",god_is_working_his_purpose_out,"Worship (4th ed.)",WORS2011,862,"God Is Working His Purpose Out",,"Arthur C. Ainger, 1841-1919","Martin Shaw, 1875-1958",,PURPOSE,purpose_shaw,122321757321711,English,,
"Lord, Whose Love in Humble Service","Lord, whose love in humble service",lord_whose_love_through_humble_service,"Common Praise (1998)",CP1998,585,"Lord, Whose Love in Humble Service",,"Albert Frederick Bayly, 1901-1984","Benjamin Franklin White, 1800-1879","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<i>The Sacred Harp </i>(1844); arr. <i>Lutheran Book of Worship <i>"
"O God of Every Nation","O God of every nation",o_god_of_every_nation,"Common Praise (1998)",CP1998,593,"O God of Every Nation",,"William Watkins Reid, Jr., 1923-",,"7.6.7.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,"Harmony from <cite>The English Hymnal</cite>, 1906; Welsh traditional melody from <i> Hymnau a Thonau</i> 1865"
"How Long, O Lord","How long, O Lord, will you forget",how_long_o_lord_will_you_forget_an_answ,"Community of Christ Sings",CoCS2013,201,"How Long, O Lord",,"Barbara Woollett, 1937-","Christopher Norton, 1953-",,"HOW LONG",how_long_o_lord_will_you_forget_norton,111511151117445111,English,"Scripture text",
"Weary of All Trumpeting","Weary of all trumpeting",weary_of_all_trumpeting,"Common Praise (1998)",CP1998,582,"Weary of All Trumpeting",,"Martin H. Franzmann, 1907-1976","Arthur Seymour Sullivan, 1842-1900","7.6.7.6 D","ST. KEVIN",st_kevin_sullivan,333213451234322,English,,
"Be Still and Know (Bell)","Be still and know that I am God",be_still_and_know_that_i_am_god_bell,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,892,"Be Still and Know (Bell)",,"John L. Bell, b. 1949","John L. Bell, b. 1949",8.8.8.8,"BE STILL AND KNOW BELL",be_still_and_know_that_i_am_god_bell,312331236532155,English,,
"Senzeni Na?","Senzeni na? Senzeni na?",senzeni_na_senzeni_na,"Community of Christ Sings",CoCS2013,200,"Senzeni Na?",,,,,"[Senzeni na? Senzeni na?]",senzeni_na_senzeni_na_south_african,3333334(5)54444(5)43,"English; Xhosa","South African song","South African song"
"How Long, O God, How Long?","How long, O God, how long?",how_long_o_god_how_long_the_ancient_cry,"Community of Christ Sings",CoCS2013,455,"How Long, O God, How Long?",,"Thomas H. Troeger, 1945-","David Bolton, 1984-",6.6.8.6,"LITTLE MARLBOROUGH",little_marlborough_williams,513217123543255,English,,"Aaron William's <cite>The Universal Psalmodist</cite>, 1763"
"Song of the Prophets","In ages past the mighty Lord",in_ages_past_the_mighty_lord,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,53,"Song of the Prophets",,"Michael Morgan","Rory Cooney, b. 1952","8.6.8.6 D","STAR OF COUNTY DOWN",star_of_the_county_down_irish,57111133343454311757,English,,"Irish traditional"
"Forgive, Forgive Us, Holy God","Forgive us, forgive us, holy God!",forgive_us_forgive_us_holy_god,"Voices Together",VT2020,149,"Forgive, Forgive Us, Holy God",,"Shirley Erena Murray","Barbara Hamm",8.8.8.8,"ROUGH SEAS",rough_seas,513455475517534,,,
"How Long, O God, Will My Prayers Be in Vain?","How long, O God, will my prayers be in vain?",how_long_o_god_will_my_prayers_be_in_vai,"Glory to God: the Presbyterian Hymnal",GG2013,779,"How Long, O God, Will My Prayers Be in Vain?",,"Barbara Hamm","Barbara Hamm",10.10.10.10,"LAND OF MERCY",land_of_mercy_hamm,171212327117121,English,,
