hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church","O for a heart to feel","O for a heart to feel",o_for_a_heart_to_feel,SHDS1861,14,,,,,,,,,English,,
"Hymns for Youth, Suitable to be Used in Sabbath and Parochial Schools","O for a heart to feel","O for a heart to feel",o_for_a_heart_to_feel,HYSU1848,317,,,,,,,,,English,,
"Sabbath School and Social Hymns of the Reformed Protestant Dutch Church of the U.S.A.","O for a heart to feel","O for a heart to feel",o_for_a_heart_to_feel,SSSH1843,d177,,,,,,,,,,,
"Sunday-School Hymns","Oh for a heart to feel","Oh for a heart to feel",o_for_a_heart_to_feel,SSH1856,156,,,,,,,,,,,
"The American Baptist Sabbath-School Hymn-Book","O for a heart to feel","O for a heart to feel",o_for_a_heart_to_feel,ABSS1844,446,,,,,,,,,,,
"The Baptist Sabbath School Hymn Book","O for a heart to feel","O for a heart to feel",o_for_a_heart_to_feel,BSSH1851,d279,,,,,,,,,,,
"The Sabbath Chimes","O for a heart to feel","O for a heart to feel",o_for_a_heart_to_feel,SC1859,d187,,,,,,,,,,,
"Union Hymns. Rev.","O for a heart to feel","O for a heart to feel",o_for_a_heart_to_feel,UHR1835,d266,,,,,,,,,,,
"Union Hymns. Rev.","O for a heart to feel","O for a heart to feel",o_for_a_heart_to_feel,UHR1845,d271,,,,,,,,,,,
"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family","O for a heart to feel","O for a heart to feel",o_for_a_heart_to_feel,WSR1867,452,,,Unknown,,,HOLDEN,holden_seward,,,,
