personName,personID,gender,personYear,deathYear
"Isaac Watts",Watts_Isaac,M,1674,1748
"W. H. Doane",Doane_WHoward,M,1832,1915
"William Croft",Croft_William,M,1678,1727
"William B. Bradbury",Bradbury_William,M,1816,1868
"George Herbert, 1593-1633",Herbert_G,M,1593,1633
"William Henry Walterm 1825-1893",Walter_WH,M,1825,1893
"Fanny J. Crosby",Crosby_Fanny,F,1820,1915
"John Newton, 1725-1807",Newton_John,M,1725,1807
"Thomas Wright, 1763-1829",Wright_Thomas,U,1763,1828
"Margaret Sangster, 1838-1912",Sangster_Margaret,F,1838,1912
"J. D. Macey (1860-1933)",Macey_JD,U,1860,1933
"Mrs. A. E. Andrews",Andrews_AE,F,0,0
Anon.,Anonymous,U,0,0
"James McGranahan",McGranahan_James,M,1840,1907
"Gerhard Fritzsche",Fritzsche_Gerhard,M,1911,0
"Juliane Klein",Klein_Juliane,F,0,0
CSPS,CSPS,U,0,0
"W. Gadsby",Gadsby_William,M,1773,1844
"Theophil Rothenberg",Rothenberg_Theophil,M,0,0
"Felipe Blycker J.",Blycker_F,M,0,0
