tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[O radiant light, O sun divine]",o_radiant_light_o_sun_divine_joncas,"Michael Joncas","G Major",11(23)1D556(71)64,,,1
"CONDITOR ALME SIDERUM",conditor_alme_siderum,"Charles Winfred Douglas; Kenneth E. Williams","E Major",3135564556454323,8.8.8.8,,98
"JESU DULCIS MEMORIA",jesu_dulcis_memoria_mode_i_22225,"Richard Proulx","a minor",22225765223124322342,8.8.8.8,"Mode I",39
"RADIANT LIGHT",radiant_light_joncas,"Michael Joncas, b. 1951","G Major",,8.8.8.8,,1
BOOTS,boots_duncan,"Norah Duncan IV","E Flat Major",,8.8.8.8,,1
"PUER NOBIS",puer_nobis_nascitur_praetorius,"Michael Praetorius, 1571-1621","D Major",112343211555671,8.8.8.8,,210
"[O radiant light]",o_radiant_light,"Suzanne Toolan, SM, b. 1927","E Flat Major",,,,2
"[O radiant Light, O Sun divine]",jam_lucis_11111,"Randall DeBruyn, b. 1947","F Major or modal",1111121111117223,,"Chant, Mode VI",28
"[O radiant light, O sun divine]",jesus_christ_jesus_christ_toolan,"Suzanne Toolan, SM","E Flat Major",671123,,,6
"[O radiant light, O sun divine]",o_radiant_light_o_sun_divine_isele,"David C. Isele","F Major",22(34)3221D6U2233332,,,1
