hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A. M. E. C. Hymnal","Thou, Lord of Hosts, Whose Guiding Hand","Thou, Lord of hosts, whose guiding hand",thou_lord_of_hosts_whose_guiding_hand,AMEC1954,449,"Thou, Lord of Hosts, Whose Guiding Hand",,"Octavius B. Frothingham","Jeremiah Clark",,BROMLEY,bromley_clarke,134213556544314,English,,
"Christian Science Hymnal (Rev. and enl.)","When like a stranger on our sphere","When like a stranger on our sphere",when_like_a_stranger_on_our_sphere,CSH1932,388,,,"James Mongtomery","Jeremiah Clark; M. M. Bridges",,BROMLEY,bromley_clarke,134213556544314,English,,"Music from Yattendon Hymnal"
"Hymns for the Living Age","Thy wisdom and thy might appear","Thy wisdom and thy might appear",thy_wisdom_and_thy_might_appear,H4LA1923,62,,,"Henry van Dyke","Jeremiah Clark",,BROMLEY,bromley_clarke,134213556544314,English,,
"Hymns for the Living Age","Almighty one, whose tender thought","Almighty one, whose tender thought",almighty_one_whose_tender_thought,H4LA1923,243,,,"Rosalie M. Cody","Jeremiah Clark",,BROMLEY,bromley_clarke,134213556544314,English,,
"Hymns of the Christian Life","Thou, Lord of hosts, whose guiding hand","Thou, Lord of hosts, whose guiding hand",thou_lord_of_hosts_whose_guiding_hand,HoCL1925,306,,,"Octavius B. Frothingham","Jeremiah Clark",,BROMLEY,bromley_clarke,134213556544314,English,,
"Hymns: the Yattendon Hymnal","O Christ, who art the light and day","O Christ, who art the light and day",o_christ_who_art_the_light_and_day_thy_b,Yatt,6,,,,"Jer. Clark; M. M. B.",8.8.8.8,BROMLEY,bromley_clarke,134213556544314,English,Latin,
"Singing the Living Tradition","The Wordless Mountains Bravely Still","The wordless mountains bravely still",the_wordless_mountains_bravely_still,SLT1993,81,"The Wordless Mountains Bravely Still",,"Philip A. Porter, 1953-","Franz Joseph Haydn, 1732-1809",8.8.8.8,BROMLEY,bromley_clarke,134213556544314,English,,
"The Australian Hymn Book with Catholic Supplement","My God, and is thy table spread?","My God, and is thy table spread?",my_god_and_is_thy_table_spread,AHBC1977,432,,,"Philip Doddridge 1702-51","Jeremiah Clarke c. 1673-1707",8.8.8.8,BROMLEY,bromley_clarke,134213556544314,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Be still, my soul, for God is near","Be still, my soul, for God is near",be_still_my_soul_for_god_is_near,BoCP1938,226,,,"Archbishop W. D. Maclagan","Jeremiah Clark, c. 1670-1707",8.8.8.8,BROMLEY,bromley_clarke,134213556544314,,,"Reset in <cite>Yattendon Hymnal,</cite> 1899"
"The Book of Praise","My God, and is Thy table spread","My God, and is Thy table spread?",my_god_and_is_thy_table_spread,BoPR1972,355,"My God, and is Thy table spread",,"Philip Doddridge, 1702-1751","Jeremiah Clarke, c.1670-1707",8.8.8.8,BROMLEY,bromley_clarke,134213556544314,English,,
