displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Salvation,"Salvation! oh, the joyful sound",salvation_o_the_joyful_sound,"Songs of Praise and Salvation",SoPS1902,100,Salvation,"Salvation full! salvation free","Isaac Watts; J. M. Harris","J. M. Harris",,"[Salvation! O the joyful sound]",salvation_o_the_joyful_sound_harris,11234321171231112312,,,
"Salvation Is Free","Salvation is free, it can never be bought",salvation_is_free_it_can_never_be_bought,"Hymns for Praise and Service",H4PS1956,22,"Salvation Is Free","Salvation is free, salvation is free","A. H. A.","A. H. Ackley",,"[Salvation is free, it can never be bought]",salvation_is_free_it_can_never_ackley,,English,,
"Sing of Salvation","Sing of salvation, oh, it was love",sing_of_salvation_o_it_was_love,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,98,"Sing of Salvation","Sing of salvation full and complete","D. S. Warner","A. L. Byers",,"[Sing of salvation, oh, it was love]",sing_of_salvation_o_it_was_love_byers,53653112353655543233,,,
"A Great Salvation","‘Tis a great salvation that hath reached my soul",tis_a_great_salvation_that_hath_reached_,"Standard Songs of Evangelism",SSoE1946,45,"A Great Salvation","‘Tis a great salvation, a great salvation,—","Avis M. Christiansen","Harry Dixon Loes",,"[‘Tis a great salvation that hath reached my soul]",tis_a_great_salvation_that_hath_loes,55111512333123331,,,
"Salvation! O Sing the Story","Salvation! O sing the glad story",salvation_o_sing_the_glad_story,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,176,"Salvation! O Sing the Story","Salvation, salvation","P. Bilhorn","Alfred Beirly",,"[Salvation! O sing the glad story]",salvation_o_sing_the_glad_story_beirly,5U111123213543321234,English,,
Salvation,"Salvation! O the joyful sound!",salvation_o_the_joyful_sound,"Joyful Songs of Salvation",JSoS1903,40,Salvation,"Salvation full! salvation free!","Isaac Watts; J. M. Harris","J. M. Harris",,"[Salvation! O the joyful sound!]",salvation_o_the_joyful_sound_harris,11234321171231112312,English,,
"A Wave of Salvation","O Lord, send a wave of salvation",o_lord_send_a_wave_of_salvation,"Songs of Praise and Salvation",SoPS1902,43,"A Wave of Salvation","Send, Lord, a wave of salvation","Annie S. Hawks","Wm. J. Kirkpatrick",,"[O Lord, send a wave of salvation]",o_lord_send_a_wave_of_salva_kirkpatrick,53332123117651712533,,,
"This Great Salvation","How great the salvation that saves in the hour",how_great_the_salvation_that_saves,"The Gospel Chorus: for use in prayer meetings, young people's societies and revivals",GC1902,48,"This Great Salvation","Oh, this great, this great salvation","W. B. D.","W. B. Drury",,"[How great the salvation that saves in the hour]",how_great_the_salvation_drury,11234535176555234444,English,,
"Salvation Is Free","Oh! I am so glad that salvation is free",o_i_am_so_glad_that_salvation_is_free,"Gems and Jewels",GJ1890,114,"Salvation Is Free","Salvation is free, for you and for me","Harriet E. Jones","Fred A. Fillmore",,"[Oh! I am so glad that salvation is free]",o_i_am_so_glad_that_salvation_fillmore,555565451233212321,English,,
"Salvation Is the Sweetest Thing","Salvation is the sweetest thing",salvation_is_the_sweetest_thing,"Timeless Truths",TTvirt,184,"Salvation Is the Sweetest Thing","Jesus, our friend and Redeemer!","Daniel S. Warner","Barney E. Warren",8.6.8.6.8.7.8.8,"[Salvation is the sweetest thing]",salvation_is_the_sweetest_thing,555U11D765566U1D655U,,"Timeless Truths (http://library.timelesstruths.org/music/Salvation_Is_the_Sweetest_Thing); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (64); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (565)","Timeless Truths (http://library.timelesstruths.org/music/Salvation_Is_the_Sweetest_Thing); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (64); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (565)"
