hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,CSEH1806,362,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,CSPH1819,640,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,CHWM1843,d224,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,CHWM1848,430,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,CPHC1846,561,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. 16th ed.","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,CPHC1835,561,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)","How pleased and best was I","How pleased and best was I",how_pleased_and_blest_was_i,CPHU1842,10,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,CPHU1845,10,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,CPHF1846,6,,,Watts,,,,,,English,,
"A Collection of Sacred Hymns for the Church of Jesus Christ of Latter-Day  Saints","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,CSHC1845,60,,,,,Irregular,,,,English,,
"A Collection of Sacred Hymns for the use of the Latter-Day Saints","How pleas'd and blest","How pleas'd and bles't was I",how_pleased_and_blest_was_i,CSHL1844,15,"How pleas'd and blest",,,,6.6.8.6.6.8,"[How pleas'd and bles't was I]",dalston_williams,511271133423355,English,,
"A Collection of Sacred Hymns, Adapted  to the Faith and Views of the Church of Jesus Christ of Latter Day Saints","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,CSHA1849,d41,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,CSHC1841,13,,,,,Irregular,,,,English,,
"A Collection of Sacred Hymns, for the Church of the Latter Day Saints","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,CSHC1835,84,,,,,Irregular,,,,English,,
"A Compilation of Genuine Church Music. 4th ed.","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,CGCM1847,d129,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,NSPH1832,d218,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family","How pleased and bless'd was I","How pleased and bless'd was I",how_pleased_and_blest_was_i,PSHT1859,297,,,,,,,,,English,,
"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)","Church of Christ","How pleased and blest was I",how_pleased_and_blest_was_i,SHPW1844,362,"Church of Christ",,Watts,,,,,,English,,
"A Selection of Psalms and Hymns: done under appointment of the Philadelphian Association (2nd ed)","How pleas'd and blest was I","How pleas'd and blest was I",how_pleased_and_blest_was_i,SPHD1801,196,,,,,,,,,English,,
"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,SPHP1790,CXCVI,,,,,,,,,English,,
"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)","How pleas'd and blest was I","How pleas'd and blest was I",how_pleased_and_blest_was_i,SPH41819,196,,,,,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)","How pleas'd and blest was I","How pleas'd and blest was I",how_pleased_and_blest_was_i,SSPC1818,6,,,Watts,,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,SSPC1812,6,,,Watts,,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,SoSS1878,1,,,"I. Watts",,,,,,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,AMEH1898,653,,,Watts,"A. Williams",,DALSTON,dalston_williams,511271133423355,English,,
"American Psalmody: a collection of sacred music, comprising a great variety of psalm, and hymn tunes, set-pieces, anthems and chants, arranged with a figured bass for the organ...(3rd ed.)","How pleas'd and blest was I","How pleas'd and blest was I",how_pleased_and_blest_was_i,AP1834,169,,,,,,,,,English,,
"Asaph: or, The Choir Book","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,ATCB1861,d110,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Baptist Chorals: a tune and hymn book designed to promote general congregational singing; containing one hundred and sixty four tunes adapted to about four hundred choice hymns ","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,BCTH1860,315,,,,,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,BHTC1874,264b,,,,"A. Williams",,DALSTON,dalston_williams,511271133423355,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,CSSS1878,d348,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Cantica Laudis: or, the American Book of Church Music","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,CLAB1850,d121,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,CSBC1841,181a,,,,,,PETERS,peters,,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,CS1886,95,,,"Rev. Isaac Watts (1674-1748)","Aaron Williams (1731-1776)",,DALSTON,dalston_williams,511271133423355,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,CS1885,95,,,"Rev. Isaac Watts (1674-1748)","Aaron Williams (1731-1776)",,DALSTON,dalston_williams,511271133423355,English,,
"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,CHTB1870,393,,,,,,,,,English,,
"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,CHPP1845,18,,,Watts,,,,,,English,,
"Christian Praise: hymns and tunes for public worship","How pleased and blest was I","How pleased and blest was I",how_pleased_and_blest_was_i,CP1870,269,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)","How pleas'd, and blest was I","How pleas'd, and blest was I",how_pleased_and_blest_was_i,CP4P1817,WP122b,,,,,,,,,English,,
