hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Carmina Sacra","The old Book and the old faith","Mid the storms of doubt and unbelief",mid_the_storms_of_doubt_and_unbelief_we_,CS1914,d131,,"The old Book and the old faith","George H. Carr",,,,,,English,,
"Choir Favorites: Inspiring songs for volunteer and rally choirs","The Old Book and the Old Faith","'Mid the storms of doubt and unbelief, we fear",mid_the_storms_of_doubt_and_unbelief_we_,CF1948,32,"The Old Book and the Old Faith","The old Book and the old faith","G. H. C.","Geo. H. Carr",,"['Mid the storms of doubt and unbelief, we fear]",mid_the_storms_of_doubt_and_unbelie_carr,123553213231224U11D7,English,,
"Chorus Choir Voices No. 3","The old Book and the old faith","Mid the storms of doubt and unbelief",mid_the_storms_of_doubt_and_unbelief_we_,CCV31959,d19,,"The old Book and the old faith","George H. Carr",,,,,,,,
"Clayton's Collection of Choir Melodies No. 2: a choice group of songs of the gospel choir","The Old Book And The Old Faith","'Mid the storms of doubt and unbelief, we fear",mid_the_storms_of_doubt_and_unbelief_we_,CCCM1954,73,"The Old Book And The Old Faith","The Old Book and the Old Faith","G. H. C.","Geo. H. Carr",,"['Mid the storms of doubt and unbelief, we fear]",mid_the_storms_of_doubt_and_unbelie_carr,123553213231224U11D7,English,,
"Enduring Hymns","The old Book and the old faith","Mid the storms of doubt and unbelief",mid_the_storms_of_doubt_and_unbelief_we_,EH1914,d130,,"The old Book and the old faith","George H. Carr",,,,,,English,,
"Favorite Hymns","The Old Book and the Old Faith","'Mid the storms of doubt and unbelief, we fear",mid_the_storms_of_doubt_and_unbelief_we_,FH1933,295,"The Old Book and the Old Faith","The old Book and the old faith","G. H. C.","Geo. H. Carr",,"['Mid the storms of doubt and unbelief, we fear]",mid_the_storms_of_doubt_and_unbelie_carr,123553213231224U11D7,English,,
"Glad Tidings in Song","The Old Book and the Old Faith","Mid the storms of doubt and unbelief",mid_the_storms_of_doubt_and_unbelief_we_,GTS1921,178,"The Old Book and the Old Faith","The grand old Book and the dear old faith","G. H. C.","Geo. H. Carr",,"[Mid the storms of doubt and unbelief]",mid_the_storms_of_doubt_and_unbelie_carr,123553213231224U11D7,English,,
"Glorious Gospel Hymns","The old Book and the old faith","Mid the storms of doubt and unbelief",mid_the_storms_of_doubt_and_unbelief_we_,GGH1931,d334,,"The old Book and the old faith","George H. Carr",,,,,,English,,
"Gospel Bells","The old Book and the old faith","Mid the storms of doubt and unbelief",mid_the_storms_of_doubt_and_unbelief_we_,GB1918,d130,,"The old Book and the old faith","George H. Carr",,,,,,English,,
"Gospel Truth in Song No. 3","The Old Book and the Old Faith","'Mid the storms of doubt and unbelief, we fear",mid_the_storms_of_doubt_and_unbelief_we_,GTS31925,135,"The Old Book and the Old Faith","The Old Book and the Old Faith","G. H. C.","Geo. H. Carr",,"['Mid the storms of doubt and unbelief, we fear]",mid_the_storms_of_doubt_and_unbelie_carr,123553213231224U11D7,English,,
"Great Hymns of the Faith","The Old Book and the Old Faith","Mid the storms of doubt and unbelief we fear",mid_the_storms_of_doubt_and_unbelief_we_,GHF1968,174,"The Old Book and the Old Faith","The old Book and the old Faith","George H. Carr, 20th century","George H. Carr, 20th century",,"[Mid the storms of doubt and unbelief we fear]",mid_the_storms_of_doubt_and_unbelie_carr,123553213231224U11D7,English,,
"Herald of Praise","The Old Book and the Old Faith","Mid the storms of doubt and unbelief",mid_the_storms_of_doubt_and_unbelief_we_,HoP1917,167,"The Old Book and the Old Faith","The old Book and the old faith","G. H. C.","Geo. H. Carr",,"[Mid the storms of doubt and unbelief]",mid_the_storms_of_doubt_and_unbelie_carr,123553213231224U11D7,English,,
