hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande","Der ambrosianische Lobgesang","Großer Gott, wir loben dich",grosser_gott_wir_loben_dich,349L1876,280,"Der ambrosianische Lobgesang",,,"P. Ritter",,"[Großer Gott, wir loben dich]",grosser_gott_11171,11171232133323543321,German,,
"A New Hymnal for Colleges and Schools","Holy God, we praise your name","Holy God, we praise your name",holy_god_we_praise_thy_name_lord_of_all,ANewHCaS,41,,,,,,"Großer Gott, wir loben dich",grosser_gott_11171,11171232133323543321,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","O for a glance of heavenly day","O for a glance of heavenly day",o_for_a_glance_of_heavenly_day,AMEH1898,182,,,Hart,,8.8.8.8,HURSLEY,grosser_gott_11171,11171232133323543321,English,,"Adapted from Francis Joseph Haydn, 1732-1809."
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","A broken heart, my God, my King","A broken heart, my God, my King",a_broken_heart_my_god_my_king,AMEH1898,183,,,Watts,,8.8.8.8,HURSLEY,grosser_gott_11171,11171232133323543321,English,,"Adapted from Francis Joseph Haydn, 1732-1809."
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Show pity, Lord, O Lord, forgive","Show pity, Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,AMEH1898,184,,,Watts,,8.8.8.8,HURSLEY,grosser_gott_11171,11171232133323543321,English,,"Adapted from Francis Joseph Haydn, 1732-1809."
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Prayer is appointed to convey","Prayer is appointed to convey",prayer_is_appointed_to_convey,AMEH1898,372,,,Hart,,8.8.8.8,HURSLEY,grosser_gott_11171,11171232133323543321,English,,German
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,AMEH1898,373,,,"T. Ken",,8.8.8.8,HURSLEY,grosser_gott_11171,11171232133323543321,English,,German
"Ambassador Hymnal: for Lutheran worship","Holy God, We Praise Your Name","Holy God, we praise Your name",holy_god_we_praise_thy_name_lord_of_all,AH1994,212,"Holy God, We Praise Your Name",,"Clarence A. Walworth, 1820-1900",,7.8.7.8.7.7,"GROSSER GOTT",grosser_gott_11171,11171232133323543321,English,"Source Unknown","Maria Theresa, <cite>Katholisches Gesangbuch</cite>, Vienna, 1774"
"Breaking Bread (Vol. 39)","Holy God, We Praise Thy Name","Holy God, we praise thy name",holy_god_we_praise_thy_name_lord_of_all,BB2020,197,"Holy God, We Praise Thy Name",,"St. Nicetas of Remesiana, ca. 335-414; Ignaz Franz, 1719-1790; Clarence A. Walworth",,,"GROSSER GOTT",grosser_gott_11171,11171232133323543321,English,"<cite>Te Deum laudamus</cite>","<cite>Allgemeines Katholisches Gesangbuch</cite>, Vienna, ca. 1774"
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Hark, the loud celestial hymn","Hark, the loud celestial hymn",hark_the_loud_celestial_hymn,CS1886,49,,,"Rev. Clarence Augustus Walworth (1820- )","Peter Ritter (17601846); John Henry Cornell (1828- )",,LAUDAMUS,grosser_gott_11171,11171232133323543321,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Hark, the loud celestial hymn","Hark, the loud celestial hymn",hark_the_loud_celestial_hymn,CS1885,49,,,"Rev. Clarence Augustus Walworth (1820- )","Peter Ritter (17601846)",,LAUDAMUS,grosser_gott_11171,11171232133323543321,English,,
