firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,26,,,,,,,,,,,
"A debtor to mercy alone","A debtor to mercy alone",a_debtor_to_mercy_alone,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,303,,,,,,,,,,,
"Acquaint thyself quickly, O sinner, with God","Acquaint thyself quickly, O sinner, with God",acquaint_thyself_quickly_o_sinner_with_g,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,139b,,,,,,,,,,"Ch. Melody",
"Ah, guilty sinner, ruined by transgression","Ah, guilty sinner, ruined by transgression",ah_guilty_sinner_ruined_by_transgression,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,142,,,,,,,,,,,
"Ah, what can I, a sinner, do","Ah, what can I, a sinner, do",ah_what_can_i_a_sinner_do,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,210,,,Hyde,,,,,,,,
"Alas! and did my Saviour bleed? ","Alas! and did my Saviour bleed? ",alas_and_did_my_savior_bleed,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,96,,,,,,,,,,,
"All hail the pow'r of Jesus' name","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,73,,,,"O. Holden",,CORONATION,coronation_holden,511332123213212,,,
"All ye, who feel your guilt and thrall","All ye, who feel your guilt and thrall",all_ye_who_feel_your_guilt_and_thrall,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,196,,,,,,,,,,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,288,,,Watts,,,,,,,,
"Amazing grace! how sweet the sound","Amazing grace! how sweet the sound",amazing_grace_how_sweet_the_sound,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,234,,,,,,,,,,,
