tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
VREUCHTEN,vruechten,,"E Flat Major",512345565465432,"6.7.6.7 with refrain","<cite>Davids Psalmen</cite>, Amsterdam, 1684; <cite>Worship & Rejoice</cite>, Carol Stream, 2001, alt. (Setting)",76
"PUER NOBIS",puer_nobis_nascitur_praetorius,"Michael Praetorius, 1571-1621; John F. Erickson, b. 1938","D Major",112343211555671,8.8.8.8,"Trier MS., 15th cent. (melody); <i>Hymns Ancient and Modern, Revised,</i> 1950 (harm.)",208
"AUS DER TIEFE RUFE ICH",heinlein_herbst,"Martin Herbst, 1654-1681; William Henry Monk, 1823-1889","d minor",55123455577665556644,7.7.7.7,,131
"[The strife is o'er, the battle done]",victory_palestrina,Palestrina,"E Major",55565543533333321255,Irregular,,341
"LASST UNS ERFREUEN",lasst_uns_erfreuen,"Ralph Vaughan Williams, 1872-1958; Ralph Vaughan Williams, 1872-1958","E Flat Major",112313451123134,"8.8.8.8 with alleluias","'Geistliche Kirchengensang', Cologne, 1623",474
"[Come, ye faithful, raise the strain]",st_kevin_sullivan,"Sir Arthur S. Sullivan, Mus. Doc.","G Major",333213451234322,"7.6 D",,189
SALZBURG,salzburg_hintze,"J. Hintze, 1622-1702; J. S. Bach, 1685-1750","D Major",515654355432215,"7.7.7.7 D",,177
WÜRTEMBURG,wurtemburg_hundert_arien,"W. H. Monk, 1823-89","E Flat Major",33551236713221523363,,"<cite>Hundert Arien</cite>, Dresden, 1694 (later form of melody)",94
FORTUNATUS,fortunatus_sullivan,"Arthur S. Sullivan","A Flat Major",171234321171345,11.11.11.11.11,,58
"EASTER HYMN",easter_hymn_lyra_davidica,,"C Major",135146653451434,"7.7.7.7 with alleluia","<i>Lyra Davidica, </i>1708",520
"AVE VIRGO VIRGINUM",gaudeamus_pariter_roh,,"G Major",11551236543211155123,7.6.7.6.7.6.7.6,"Traditional melody; Arr.: Leisentritt's <cite>Catholicum Hymnologium Germanicum</cite>, Cologne, 1584",106
"MACH'T MIT MIR GOTT",eisenach_schein,"J. S. Bach, 1685-1750","E Flat Major",1345543256717665,8.7.8.7.8.8,"Melody published by J. H. Schein, 1628",267
"[The Easter lilies shed their rich perfume]",kimpton_tate,"E. P. Tate","G Major or modal",56712335443233437132,,,3
"SONNE DER GERECHTIGKEIT",sonne_der_gerechtigkeit_11517,,"D Major",115176566566765,7.7.7.7.4,"<cite>Bohemian Brethren's Gesangbuch</cite>, 1566, alt.; 15th-century tune",27
"[Our little hearts are happy]",our_little_hearts_are_happy_wilson,"Ira B. Wilson",,,,,1
"ERSCHIENEN IST DER HERRLICH TEG",erschienen_ist_der_herrlich_tag_herman,"Nikolaus Herman, 1480-1561","d minor",11156765456715,,,29
"HERZLICH TUT MICH ERFREUEN",herzlich_tut_mich_erfreuen,"Johann Walther","D Major",1113155175653,"7.6.7.6 D","16th-century tune",6
"ERSTANDEN IST DER HEILIG CHRIST",surrexit_christus_hodie,,"C Major",1117716556176543233,,"14th-century tune; Bohemain Brethren, 1531",10
"[We will be merry, far and wide]",wir_wollen_alle_frohlich_sein_11356,"Michael Praetorius; W. Lawrence Curry","E Flat Major",11356534517671554332,,,9
"WELCOME, HAPPY MORNING",welcome_happy_morning_calkin,"J. B. Calkin","A Flat Major",55611554321614443,,,47
