tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
TRURO,truro_williams,,"D Major",134556715154321,8.8.8.8,,501
ANVERN,anvern_mason,"Lowell Mason",,5513127111353423,,German,81
STIASTNY,stiastny_stiastny,"Johann Stiastny","A Major",5135432151321765,8.8.8.8,,8
"[Arm of the Lord! awake, awake!]",arm_of_the_lord_awake_awake_baltzell,"I. Baltzell",,13331666255512321333,,,3
"MISSIONARY CHANT",missionary_chant_zeuner,"H. C. Zeuner",,333312277111132,8.8.8.8,,466
SELWYN,bartholdy_mendelssohnbartholdy,Mendelssohn,"A Flat Major",51232433211117,8.8.8.8,,21
"CHURCH TRIUMPHANT",church_triumphant_elliott,"James W. Elliott","B Flat Major",515321653456713,8.8.8.8,,127
WARE,ware_kingsley,"George Kingsley",,555651322111352,,,133
"PARK STREET",park_street_venua,"F. M. A. Venua (1788-1872)",,111123217133334,,,310
"DUKE STREET",duke_street_hatton,"John Hatton, d. 1793","E Flat Major",134567176555565,8.8.8.8,,1427
BETHLEHEM,bethlehem_11113,,"F Major",1111353(1)516655434,8.8.8.8,,1
MOZART,nottingham_mozart,Mozart,,111754435553521,8.8.8.8,,192
LONG,long_holbrook,,,13453465313211,,,5
GERMANY,germany_beethoven_gardiner,"Ludwig von Beethoven",,51712567111762765455,,,695
"[Arm of the Lord, awake, awake]",arm_of_the_lord_awake_awake_ogden,"W. A. Ogden",,11113222433321222123,,,1
"[Arm of the Lord, awake, awake!]",arm_of_the_lord_awake_awake_bullers,"Isaac H. Bullers",,11236543221255776555,,,1
"RUSSIAN HYMN",russian_hymn_lvov,"Theodore Lwoff",,566531176564553,,,291
SIMEON,simeon_stanley,Stanley,,554343211436571,,,17
"[Arm of the Lord! awake, awake!]",arm_of_the_lord_awake_awake_case,"C. C. Case",,35453271323471233545,,,1
