personName,personID,gender,personYear,deathYear
"Edmond L. Budry",Budry_EL,M,1854,1932
Anonymous,Anonymous,U,0,0
"Charles Wesley",Wesley_Charles,M,1707,1788
"G. F. Handel",Handel_GF,M,1685,1759
Kelley,Kelly_Thomas,M,1769,1855
"Robert J. Powell",Powell_R,M,1932,0
"R. Birch Hoyle",Hoyle_RB,M,1875,1939
"Pam Stephenson",Stephenson_Pam,F,0,0
"Jay W. Wilkey",Wilkey_Jay,M,1934,0
"Marjorie J. de Caudill, b. 1908",Caudill_MJd,F,1908,0
"Calvin Seerveld",Seerveld_C,M,1930,0
"Daniel Kane",Kane_Daniel,M,0,0
"William Wrangham, 1784-1832",Wrangham_W,M,0,0
"Friedrich Heinrich Ranke",Ranke_FH,M,1798,1876
"P. P. Pratt",Pratt_Parley,M,1807,1857
"J. Eschenburg, 1743-1820",Eschenburg_JJ,M,1743,1820
"Naomi Russell, 1921-1997",Russell_Naomi,F,1921,0
"Anna Garlin Spencer",Spencer_AG1,F,1851,1931
"Hezekiah Butterworth",Butterworth_Hezekiah,M,1839,1905
"Guido Holz",Holz_Guido,M,1920,1989
"Albrecht Kronenberger",Kronenberger_A,M,1940,0
"Leendert Kooij",Kooij_Leendert,U,0,0
"Simon Zachariah",Zachariah_Simon,M,1951,0
"Carlos A. Steger (1953- )",Steger_Carlos,M,1953,0
"Franklin Hunter",Hunter_Franklin,M,1937,0
"S. John Barathi",Barathi_John,M,0,0
"Isabel Woods",Woods_Isabel,F,0,0
"الياس مرمورة",Marmurah_Ilyas,M,1878,1947
"E. L. Burdy",Burdy_EL,U,0,0
"L. Dahle",Dahle_L,U,0,0
"Virginia G. Hurley",Hurley_Virginia,F,0,0
"Hermann Schildberger",Schildberger_Hermann,M,1899,1974
"ks. Edward Romański",Romanski_Edward,M,0,0
H.B.K.,HBK,U,0,0
"ks. Bogdan Tranda",Tranda_Bogdan,M,1929,1996
J.W.S.N.,JWSN,U,0,0
"Levin Kipnis, 1894-1990",Kipnis_Levin,M,1894,1990
