personName,personID,gender,personYear,deathYear
"Isaac Watts",Watts_Isaac,M,1674,1748
"J. Edwin Orr",Orr_JE,M,1912,1987
"Bernadette Farrell, b. 1957",Farrell_B,F,1957,0
"Dan Schutte, b. 1947",Schutte_DL,M,1947,0
"Adelaide A. Pollard",Pollard_Adelaide,F,1862,1934
"George C. Stebbins",Stebbins_GeorgeC,M,1846,1945
"Henry K. Oliver",Oliver_Henry,M,1800,1885
"Ian Pitt-Watson",PittWatson_I,M,1921,1995
"Charles Wesley",Wesley_Charles,M,1707,1788
Anon.,Anonymous,U,0,0
"Alfred Morton Smith",Smith_AM,M,1879,1971
"Jacques Berthier, 1923-1994",Berthier_J,M,1923,1994
"William Cowper",Cowper_W,M,1731,1800
"Edward J. Hopkins",Hopkins_EJ,M,1818,1901
"George Lockwood, 1946-",Lockwood_G,M,1946,0
"Graham Kendrick (b. 1950)",Kendrick_G,M,1950,0
"William B. Bradbury",Bradbury_William,M,1816,1868
"John B. Dykes",Dykes_John,M,1823,1876
"Thomas A. Dorsey",Dorsey_TA,M,1899,1993
"Carlos P. Denyer",Denyer_CP,M,1898,1967
"Elizabeth Ritchey Fuller",Fuller_ElizabethRd,U,0,0
"Robert F. Douglas",Douglas_RF,M,0,0
Blacklock,Blacklock_Thomas,M,1721,1791
"Sr. Theophone Hytrek, OSF, 1915-1992",Hytrek_T,F,1915,1992
"Laurie Zelman",Zelman_Laurie,U,0,0
"Martin Luther",Luther_Martin,M,1483,1546
"Carlton R. Young",Young_Carlton,M,1926,0
"J. Wesley",Wesley_J,M,1703,1791
"Gerhard Tersteegen",Tersteegen_Gerhardt,M,1697,1769
"George Herbert",Herbert_G,M,1593,1633
"Rev. John Thomson (1782-1818)",Thomson_JohnO,M,1782,1818
"Joseph Perry Holbrook (1822— )",Holbrook_JP,M,1822,1888
"Hugh Thomson Kerr",Kerr_HT,M,1871,1950
"Charles Henry Purday",Purday_CH,M,1799,1885
"John Weaver",Weaver_John,M,1937,0
"Cesareo Gabaraín, 1936-1991",Gabarain_C,M,1936,1991
"Marie J. Post",Post_MJ,F,1919,1990
Montgomery,Montgomery_James,M,1771,1854
"Marty Haugen",Haugen_M,M,1950,0
"Keith Getty",Getty_Keith,M,1974,0
"Stuart Townend",Townend_S,M,0,0
"S. Arnold, 1740-1802",Arnold_Samuel,M,1740,1802
"J. Turle, 1802 - 1882",Turle_J,M,1802,1882
"John Ylvisaker, b. 1937",Ylvisaker_John,M,1937,2017
"Mortimer Arias",Arias_Mortimer,M,1924,2016
"Antonio Auza",Auza_Antonio,M,1915,1981
"Homero Perera",Perera_H,M,0,0
"Mark A. Miller",Miller_Mark,M,0,0
"Paul Wigmore, b. 1925",Wigmore_Paul,M,1925,0
