hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christian Worship: Hymnal","For All the Faithful Women","For all the faithful women",for_all_the_faithful_women,CWH2021,893,"For All the Faithful Women",,"Herman G. Stuempfle, Jr., 1923-2007","David Evans, 1874-1948",7.6.7.6.7.6.7.6,KUORTANE,nyland_finnish,532121655565435,English,,Finnish
"Evangelical Lutheran Worship","For All the Faithful Women","For all the faithful women",for_all_the_faithful_women,ELW2006,419,"For All the Faithful Women",,"Herman G. Stuempfle Jr., b. 1923",,"7.6.7.6 D",KUORTANE,nyland_finnish,532121655565435,English,,"Finnish folk tune"
"Glory to God: the Presbyterian Hymnal","For All the Faithful Women","For all the faithful women",for_all_the_faithful_women,GG2013,324,"For All the Faithful Women",,"Herman G. Stuempfle Jr.","David Evans","7.6.7.6 D",NYLAND,nyland_finnish,532121655565435,English,,"Finnish folk melody"
"Hymnal Supplement 98","For All the Faithful Women","For all the faithful women",for_all_the_faithful_women,HS1998,880,"For All the Faithful Women",,"Herman G. Stuempfle, Jr. b. 1923","Joseph Herl, b. 1959",7.6.7.6.7.6.7.6,"KUORTANE (NYLAND)",nyland_finnish,532121655565435,English,,"Finnish folk"
"Lutheran Service Book","For All the Faithful Women","For all the faithful women",for_all_the_faithful_women,LSB2006,855,"For All the Faithful Women",,"Herman G. Stuempfle, Jr. b. 1923","Joseph Herl, b. 1959",7.6.7.6.7.6.7.6,KUORTANE,nyland_finnish,532121655565435,English,,"Finnish, 19th cent."
"RitualSong (2nd ed.)","For All the Faithful Women","For all the faithful women",for_all_the_faithful_women,RS2016,985,"For All the Faithful Women",,"Herman G. Stuempfle, Jr., 1923-2007","Samuel Sebastian Wesley, 1810-1876","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"RitualSong: a hymnal and service book for Roman Catholics","For All the Faithful Women","For all the faithful women",for_all_the_faithful_women,RS1996,885,"For All the Faithful Women",,"Herman G. Stuempfle, Jr., 1923-2007","Samuel Sebastian Wesley, 1810-1876","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"This Far By Faith: an African American resource for worship","For All the Faithful Women","For all the faithful women",for_all_the_faithful_women,TFBF1999,219,"For All the Faithful Women",,"Herman G. Stuempfle Jr., b. 1923","Doreen Potter, 1925-1980",,BARONITA,baronita_potter,33532131131766165612,English,,
"With One Voice","For All the Faithful Women","For all the faithful women",for_all_the_faithful_women,WOV,692,"For All the Faithful Women",,"Herman G. Stuempfle, Jr., b. 1923","Doreen Potter, 1925-1980","7.6.7.6 D",BARONITA,baronita_potter,33532131131766165612,English,,
"Worship (4th ed.)","For All the Faithful Women","For all the faithful women",for_all_the_faithful_women,WORS2011,908,"For All the Faithful Women",,"Herman G. Stuempfle, Jr., 1923-2007","Hal H. Hopson, b. 1933","7.6.7.6 D","MERLE'S TUNE",merles_tune_hopson,53121655123425312165,English,"Latin, 11th C.",
