tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[When the mists have rolled in splendor]",when_the_mists_have_rolled_anderson,"J. H. Anderson","E Flat Major",54333332345653243222,,,46
"[When the mists have rolled in splendor]",when_the_mists_have_rolled_mcintosh,"R. M. McIntosh",,51233123444565332125,,,4
"[When the mists have rolled in splendor]",when_the_mists_have_rolled_excell,"E. O. Excell",,123234345112343211,,,2
"[When the mists have rolled in splendor]",when_the_mists_have_rolled_herbert,"J. B. Herbert",,,,,1
"[When the mists have roll'd in splendor]",when_the_mists_have_rolled_hull,"Asa Hull",,12333332135554333222,,,3
"[When the mists have rolled in splendor]",when_the_mists_have_rolled_in_spl_sankey,"Ira D. Sankey",,3455555U1D7655555,,,65
"[When the mists have roll'd in splendor]",when_the_mists_have_rolled_vail,"S. J. Vail",,345346654326543,,,6
"[When the mists have rolled in splendor]",when_the_mists_have_rolled_petersen,"H. H. Petersen",,,,,2
"[When the mists have rolled in splendor]",when_the_mists_have_rolled_hall,"J. H. Hall",,55111111712222212333,,,2
"[When the mists have rolled in splendor]",when_the_mists_have_rolled_sweney,"Jno. R. Sweney",,55531653333252155176,,,2
"[When the mists have rolled in splendor]",when_the_mists_have_rolled_harris,"Thoro Harris",,,,,1
"[When the mists have rolled in splendor]",when_the_mists_have_rolled_murray,"J. R. M.",,12323453112344312323,,,1
"[When the mists have rolled in splendor]",the_last_rose_of_summer,"W. T. Giffe",,12317655334575433,,,15
"[When the mists have rolled in splendor]",when_the_mists_have_rolled_knowlton,"E. L. Knowlton",,12321176665565232136,,,1
