displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Gospel Truth in Song No. 3",GTS31925,1,"O Worship the King",,"Robert Grant","Franz J. Haydn",,"[O worship the King, all glorious above]",lyons,511231443251123,English,,
"What a Wonderful Saviour!","Christ has for sin atonement made",christ_has_for_sin_atonement_made,"Gospel Truth in Song No. 3",GTS31925,2,"What a Wonderful Saviour!","What a wonderful Saviour","E. A. H.","Elisha A. Hoffman",,"[Christ has for sin atonement made]",christ_has_for_sin_atonement_hoffman,511557654432155,English,,
"He Keeps Me Singing","There's within my heart a melody",theres_within_my_heart_a_melody,"Gospel Truth in Song No. 3",GTS31925,3,"He Keeps Me Singing","Jesus, Jesus, Jesus","L. B. B.","L. B. Bridgers",,"[There's within my heart a melody]",sweetest_name_bridgers,3323433267122543,English,,
"If Jesus Goes With Me","It may be in the valley, where countless dangers hide",it_may_be_in_the_valley_where_countless,"Gospel Truth in Song No. 3",GTS31925,4,"If Jesus Goes With Me","If Jesus goes with me, I'll go anywhere","C. A. M.","C. Austin Miles",,"[It may be in the valley, where countless dangers hide]",it_may_be_in_the_valley_where_miles,356321176116535,English,,
"Here Am I, Send Me","Hast Thou, O Lord, a work to do?",hast_thou_o_lord_a_work_to_do,"Gospel Truth in Song No. 3",GTS31925,5,"Here Am I, Send Me","Over mountain, plain or sea","J. Gilchrist Lawson","Chas. H. Gabriel",,"[Hast Thou, O Lord, a work to do?]",hast_thou_o_lord_a_work_to_do_gabriel,551433211161153,English,,
"Can Others See Jesus in You?","Christ Jesus hath triumphed o'er Satan and Death",christ_jesus_hath_triumphed_oer_satan,"Gospel Truth in Song No. 3",GTS31925,6,"Can Others See Jesus in You?","May others see Jesus in me","L. C. V.","Leonard C. Voke",,"[Christ Jesus hath triumphed o'er Satan and Death]",christ_jesus_hath_triumphed_oer_voke,533354323211444,English,,
"For Jesus Saves Me","A pris'ner in the house of sin",a_prisoner_in_the_house_of_sin,"Gospel Truth in Song No. 3",GTS31925,7,"For Jesus Saves Me","For Jesus saved me, set the captive free","Warner R. Cole","W. R. Cole",,"[A pris'ner in the house of sin]",a_prisoner_in_the_house_of_sin_cole,55671331354123354265,English,,
"When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,"Gospel Truth in Song No. 3",GTS31925,8,"When I See the Blood","When I see the blood","J. G. F.; E. A. H.","J. G. F.",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,556536615445426,English,,
"Take Jesus Along With You","Do not journey alone on the path below",do_not_journey_alone_on_the_path_below,"Gospel Truth in Song No. 3",GTS31925,9,"Take Jesus Along With You","Take Jesus along with you","Rev. Alfred Barratt","D. Ward Milam",,"[Do not journey alone on the path below]",do_not_journey_alone_on_the_milam,51334331216765451133,English,,
"Absolutely Free","Are you burdened with a load of sin?",are_you_burdened_with_a_load_of_sin_do_y,"Gospel Truth in Song No. 3",GTS31925,10,"Absolutely Free","Christ can set you absolutely free","R. H.","Robert Harkness",,"[Are you burdened with a load of sin?]",are_you_burdened_with_a_load_harkness,35211776747322176535,English,,
"God Shall Wipe Away All Tears","Now our eyes are often dim",now_our_eyes_are_often_dim,"Gospel Truth in Song No. 3",GTS31925,11,"God Shall Wipe Away All Tears","God shall wipe away all tears","A. A. K.","Albert Allen Ketchum",,"[Now our eyes are often dim]",now_our_eyes_are_often_dim_alket,33345657654365333456,English,,
"You May Have the Joybells","You may have the joybells ringing in your heart",you_may_have_the_joybells_ringing_in_you,"Gospel Truth in Song No. 3",GTS31925,12,"You May Have the Joybells","Joybells ringing in your heart","J. Edw. Ruark","Wm. J. Kirkpatrick",,"[You may have the joybells ringing in your heart]",you_may_have_the_joybells_ri_kirkpatrick,32123D56567U1D7U1234,English,,
"God Will Take Care of You","Be not dismayed whate'er betide",be_not_dismayed_whateer_betide,"Gospel Truth in Song No. 3",GTS31925,13,"God Will Take Care of You","God will take care of you","C. D. Martin","W. S. Martin",,"[Be not dismayed whate'er betide]",god_cares_martin,3445U12321D576465,English,,
