displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Psalm 40: I waited for the Lord my God","I waited for the Lord my God","Psalm 40: I waited for the Lord my God",,i_waited_for_the_lord_my_god_andpatientd,English,,8.6.8.6,,64
"Psalm 40  Part 1","I waited patient for the Lord","Psalm 40  Part 1",,i_waited_patient_for_the_lord,English,"Isaac Watts",8.6.8.6,,107
"Psalm 40  Part 2","Thus saith the Lord, Your work is vain","Psalm 40  Part 2",,thus_saith_the_lord_your_work_is_vain,English,"Isaac Watts",8.6.8.6,,40
"Psalm 40","The wonders, Lord, thy love has wrought","Psalm 40",,the_wonders_lord_thy_love_has_wrought,English,"Isaac Watts",8.8.8.8,,34
"Psalm 40: Here I Am","Long was I waiting for God","Psalm 40: Here I Am","Here I am, Lord",long_was_i_waiting_for_god,English,"Rory Cooney",,,13
"Aquí estoy, Señor para hacer to voluntad (Here am I, Lord; I come to do your will)","I waited, I waited for the Lord (Yo esperaba con anisa al Señor)",,"Aquí estoy, Señor para hacer to voluntad (Here am I, Lord; I come to do your will)",i_waited_i_waited_for_the_lord,"English; Spanish",,,,11
"Lord Jesus, think on me","Lord Jesus, think on me",,,lord_jesus_think_on_me,English,"Synesius of Cyrene (c. 365-414); Allen William Chatfield (1808-1896)",6.6.8.6,,129
"He Lifted Me","In loving kindness Jesus came","He Lifted Me","From sinking sand he lifted me",in_loving_kindness_jesus_came,English,"Charles H. Gabriel","8.8.8.6 with refrain",,174
"He Brought Me Out","My heart was distressed 'neath Jehovah's dread frown","He Brought Me Out","He brought me out of the miry clay",my_heart_was_distressed_neath_jehovahs_d,,"Henry J. Zelley; H. L. G.","11.11.11.11 with refrain","Timeless Truths (http://library.timelesstruths.org/music/He_Brought_Me_Out); The Cyber Hymnal (http://www.hymntime.com/tch/htm/h/e/b/hebrmout.htm); Gospel Publishing House, <i>Full Gospel Songs</i> (47)",81
"I Need Thee Every Hour","I need Thee every hour","I Need Thee Every Hour","I need Thee, O I need Thee",i_need_thee_every_hour_most_gracious_lor,,"Robert Lowry; Annie S. Hawks","6.4.6.4 with refrain",,969
"Count Your Blessings","When upon life's billows you are tempest-tossed","Count Your Blessings","Count your blessings-name them one by one",when_upon_lifes_billows_you_are_tempest,English,"Johnson Oatman, Jr.",,,251
"Thou Thinkest, Lord, of Me","Amid the trials which I meet","Thou Thinkest, Lord, of Me","Thou thinkest, Lord, of me",amid_the_trials_which_i_meet,English,"E. D. Mund","8.8.8.6 with refrain",,152
"Come, Great Deliverer, come","O hear my cry, be gracious now to me","Come, Great Deliverer, come","I've wandered far away o'er the mountains cold",o_hear_my_cry_be_gracious_now_to_me,English,"Fanny J. Crosby",,,47
"Thy Tender Mercies, O My Lord","Thy tender mercies, O my Lord","Thy Tender Mercies, O My Lord",,thy_tender_mercies_o_my_lord,English,,"8.6.8.6 D",,7
"I Waited for the Lord Most High","I waited for the Lord Most High","I Waited for the Lord Most High",,i_waited_for_the_lord_most_high,English,,8.8.8.6.8.6,"<i>The Psalter</i>, 1912; alt. 1990, mod.",6
"I waited patiently for God","I waited patiently for God",,,i_waited_patiently_for_god_for_god_to_he,English,"John L. Bell (b. 1949)",8.6.8.6,,5
"My Hope Is Built on Nothing Less","My hope is built on nothing less","My Hope Is Built on Nothing Less","On Christ, the solid Rock, I stand",my_hope_is_built_on_nothing_less,English,"Edward Mote","8.8.8.8 with refrain",,1083
"Rejoice, O Pure in Heart","Rejoice, O pure in heart","Rejoice, O Pure in Heart","Rejoice, rejoice",rejoice_ye_pure_in_heart,English,"Edward H. Plumptre",6.6.8.6,,423
"Love Lifted Me","I was sinking deep in sin, far from the peaceful shore","Love Lifted Me","Love lifted me!",i_was_sinking_deep_in_sin_far_from_the,English,"James Rowe",Irregular,,259
"I Love You, Lord","I love You, Lord, and I lift my voice","I Love You, Lord",,i_love_you_lord_and_i_lift_my_voice,English,"Laurie Klein",,,35
"Psalm 40","Wait for the Lord, whose day is near","Psalm 40","Wait for the Lord, whose day is near",wait_for_the_lord_whose_day_is_near,English,"The Community of Taizé",,,19
"Prepare a way for the Lord","Prepare a way for the Lord",,,prepare_the_way_for_the_lord_make_str,English,"Taizé Community",4.4.4.4,,13
"I waited patiently for the Lord","I waited patiently for the Lord","I waited patiently for the Lord",,i_waited_patiently_for_the_lord_an_chant,English,,,,9
"A Recital of Gracious Experience","I waited for the Lord my God","A Recital of Gracious Experience",,i_waited_for_the_lord_my_god_yea_pat,English,,8.6.8.6,,8
"Before Thy People I Confess","Before Thy people I confess","Before Thy People I Confess",,before_thy_people_i_confess,English,,8.8.8.6.8.6,,5
"I Love to Tell the Story","I love to tell the story","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,English,"A. Catherine Hankey, 1834-1911","7.6.7.6 D with refrain",,1206
"Lord, speak to me, that I may speak","Lord, speak to me, that I may speak",,,lord_speak_to_me_that_i_may_speak,English,"Frances Ridley Havergal (1836-1879)",8.8.8.8,,451
"Open My Eyes, That I May See","Open my eyes, that I may see","Open My Eyes, That I May See",,open_my_eyes_that_i_may_see,English,"Clara H. Scott",,,235
"Lord, to whom shall we go?","I bring my sins to Thee","Lord, to whom shall we go?",,i_bring_my_sins_to_thee,English,"Miss Frances Ridley Havergal (1836-1879)",,,106
"Holy as thou, O Lord, is none!","Holy as thou, O Lord, is none!",,,holy_as_thou_o_lord_is_none,,"C. Wesley",8.8.8.8,,75
"I waited patiently for the Lord","I waited patiently for the Lord","I waited patiently for the Lord",,i_waited_patiently_for_the_lord,English,,,,5
"I Say ""Yes,"" Lord","To the God who cannot die","I Say ""Yes,"" Lord","I say ""Yes,"" my Lord (Digo ""Sí,"" Señor)",to_the_god_who_cannot_die,"English; Spanish","Donna Peña, b. 1955",,,3
"Psalm 40:1-11 (A Responsorial Reading)","Here I am, Lord, here I am","Psalm 40:1-11 (A Responsorial Reading)",,here_i_am_lord_here_i_am,,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",3
"Salmo 39: Aquí Estoy, Señor","Esperaba con ansia al Señor","Salmo 39: Aquí Estoy, Señor","Aquí estoy, Señor",esperaba_con_ansia_al_senor,Spanish,,,,3
"Jesu, lover of my soul","Jesu, lover of my soul","Jesu, lover of my soul",,jesus_lover_of_my_soul_let_me_to_thy_bos,English,"Charles Wesley, 1707-1788r","7.7.7.7 D",,3208
"Un canto de alabanza","Al Señor esperé pacientemente","Un canto de alabanza",,readings,Spanish,,,,1746
"O for a Thousand Tongues to Sing","O for a thousand tongues to sing","O for a Thousand Tongues to Sing",,o_for_a_thousand_tongues_to_sing_my,English,"Charles Wesley (1707-1788)",8.6.8.6,,1730
"O worship the King, all glorious above","O worship the King, all glorious above",,,o_worship_the_king_all_glorious_above,English,"Robert Grant (1779-1838)",10.10.11.11,,1138
"Blessed Assurance, Jesus Is Mine","Blessed assurance, Jesus is mine","Blessed Assurance, Jesus Is Mine","This is my story, this is my song",blessed_assurance_jesus_is_mine,English,"Fanny J. Crosby","9.10.9.9 with refrain",,1053
"Sunshine in My Soul","There is sunshine in my soul today","Sunshine in My Soul","O there's sunshine, blessed sunshine",there_is_sunshine_in_my_soul_today_more,English,"Eliza E. Hewitt",,,350
"The day you gave us, Lord, has ended","The day you gave us, Lord, has ended",,,the_day_thou_gavest_lord_is_ended,English,"John Ellerton (1826-1893)",9.8.9.8,,281
"Lord, teach us how to pray aright","Lord, teach us how to pray aright",,,lord_teach_us_how_to_pray_aright,English,"James Montgomery (1771-1854)",8.6.8.6,,222
"He Keeps Me Singing","There's within my heart a melody","He Keeps Me Singing","Jesus, Jesus, Jesus",theres_within_my_heart_a_melody,English,"Luther B. Bridgers",Irregular,,195
"In My Heart There Rings a Melody","I have a song that Jesus gave me","In My Heart There Rings a Melody","In my heart there rings a melody",i_have_a_song_that_jesus_gave_me,English,"Elton M. Roth",,,85
"Prayer for power over temptation","Help, Lord, to whom for help I fly","Prayer for power over temptation",,help_lord_to_whom_for_help_i_fly,English,,,,69
"All my hope on God is founded","All my hope on God is founded",,,all_my_hope_on_god_is_founded,English,"Robert Bridges, 1844-1930; Joachim Neander",8.7.8.7.3.3.7,,69
"Open, Lord, my inward ear","Open, Lord, my inward ear",,,open_lord_mine_inward_ear,English,"Charles Wesley, 1707-1788",7.6.7.6.7.7.7.6,,64
"Where shall my wondering soul begin?","Where shall my wondering soul begin?",,,where_shall_my_wondering_soul_begin,English,"Charles Wesley, 1707-1788",8.8.8.8.8.8,,51
"God, Whose Giving Knows No Ending","God, whose giving knows no ending","God, Whose Giving Knows No Ending",,god_whose_giving_knows_no_ending,English,"Robert L. Edwards",,,33
"O Lord, how infinite thy love!","O Lord, how infinite thy love!",,,o_lord_how_infinite_thy_love,,,8.6.8.6,,25
"Evening and Morning","Evening and morning","Evening and Morning",,evening_and_morning,English,"Paul Gerhardt, 1607-76; Richard Massie, 1800-87; Herman H. M. Brueckner, 1866-1942",5.5.5.5.10.5.6.5.6.10,,24
"I waited meekly for the Lord","I waited meekly for the Lord",,,i_waited_meekly_for_the_lord_till_he_vou,English,,,,20
"How Blest Are They","How blest are they who trust in Christ","How Blest Are They",,how_blest_are_they_who_trust_in_christ,English,"Fred Pratt Green",,,13
"Mi Salvador en Su Bondad","Mi Salvador en su bondad","Mi Salvador en Su Bondad","Seguridad me dio Jesús",mi_salvador_en_su_bondad,Spanish,"Charles H. Gabriel; Vicente Mendoza",,,13
"Lord, I pray, if today","Lord, I pray, if today",,,lord_i_pray_if_today,English,"Jean C. Keegstra-DeBoer",6.7.6.7,,10
"I Waited Patiently for the Lord","He took my feet from the miry clay","I Waited Patiently for the Lord","He took my feet from the miry clay",he_took_my_feet_from_the_miry_clay,English,,,,7
"Sing Praise to the Father","Sing praise to the Father","Sing Praise to the Father","Bless the Lord",sing_praise_to_the_father_creator_and_ki,English,"Margaret Clarkson","11.11.11.11 with refrain",,5
"Blest be God, blest be God for ever","Blest be God, blest be God for ever",,,blest_be_god_blest_be_god_for_ever,English,"Salvador T. Martinez (b. 1939); John L. Bell (b. 1949)",10.9.10.9,,4
"I Say ""Yes,"" My Lord (Digo ""Sí,"" Señor)","I say ""Yes,"" my Lord (Digo ""Sí,"" Señor)","I Say ""Yes,"" My Lord (Digo ""Sí,"" Señor)",,i_say_yes_my_lord,"English; Spanish","Donna Peña, b. 1955",,,4
"Focus my eyes on you, O Lord","Focus my eyes on you, O Lord",,,focus_my_eyes_on_you_o_lord,English,"Ian White (b. 1956)",,,3
"Psalm 40:1-11","O Lord, do not withhold your mercy","Psalm 40:1-11","O Lord, do not withhold your mercy",o_lord_do_not_withhold_your_mercy,English,,,,2
"A Psalm of David","With expectation from the LORD","A Psalm of David",,with_expectation_from_the_lord,English,,,,2
"Jesus, Saviour, Lord, now to you I fly","From my enemies to you I flee",,"Jesus, Saviour, Lord, now to you I fly",from_my_enemies_to_you_i_flee,English,,Irregular,"Sri Lankan text; English version <cite>Church Hymnary</cite>, Fourth Edition, 2005",2
"Expectans expectavi","I waited long and sought the Lord","Expectans expectavi",,i_waited_long_and_sought_the_lord,English,"J. H.",,,2
"Cristo Es Mi Canción","Cristo es mi canción","Cristo Es Mi Canción",,cristo_es_mi_cancion,Spanish,"Samuel Wolcott; Adolfo Robleto",,,2
"I Waited for the LORD","I waited for the LORD","I Waited for the LORD",,i_waited_for_the_lord_he_stooped_and,English,,"6.6.6.6 D","<cite>The Book of Psalms for Worship</cite>, 2009; alt.",2
"O Word of God","Here I am, O Lord, my God","O Word of God","O Word of God, come into this space",here_i_am_o_lord_my_god,English,"Ricky Manalo, CSP, b. 1965",,,2
"All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name!","All Hail the Power of Jesus' Name","And crown Him, crown Him",all_hail_the_power_of_jesus_name_let,English,"Edward Perronet, 1726-1792","8.6.8.6 D",,3416
"Guide Me, O Thou Great Jehovah","Guide me, O thou great Jehovah","Guide Me, O Thou Great Jehovah",,guide_me_o_thou_great_jehovah,English,"Peter Williams, 1722-1796; William Williams, 1717-1791",8.7.8.7.8.7.7,"Translated also by others",1817
"A Charge to Keep I Have","A charge to keep I have","A Charge to Keep I Have",,a_charge_to_keep_i_have,English,"Charles Wesley, 1707-1788",6.6.8.6,,1348
"There's a Wideness in God's Mercy","There's a wideness in God's mercy","There's a Wideness in God's Mercy",,theres_a_wideness_in_gods_mercy,English,"Frederick William Faber, 1814-1863",8.7.8.7,,900
"I Am Coming to the Cross","I am coming to the cross","I Am Coming to the Cross",,i_am_coming_to_the_cross_i_am_poor_and,,"WIlliam McDonald (1820-1901)",7.7.7.7,,831
"Sweet is the work, my God, my King","Sweet is the work, my God, my King",,,sweet_is_the_work_my_god_my_king,English,"Isaac Watts, 1674-1748",8.8.8.8,,778
"My dear Redeemer and my Lord!","My dear Redeemer and my Lord!",,,my_dear_redeemer_and_my_lord,,Watts,8.8.8.8,,572
"Through all the changing scenes of life","Through all the changing scenes of life",,,through_all_the_changing_scenes_of_life,English,"Nahum Tate, 1652-1715; Nicholas Brady, 1659-1726",8.6.8.6,,474
"Oh, say, can you see, by the dawn's early light","Oh, say, can you see, by the dawn's early light",,,o_say_can_you_see_by_the_dawns_early_lig,,"Francis Scott Key, 1779-1843",,,442
"Christ for the World We Sing!","Christ for the world we sing!","Christ for the World We Sing!",,christ_for_the_world_we_sing,English,"Samuel Wolcott",6.6.4.6.6.6.4,,405
"I Surrender All (Salvador, a ti me rindo)","All to Jesus I surrender (Salvador, a ti me rindo)","I Surrender All (Salvador, a ti me rindo)",,all_to_jesus_i_surrender,"English; Spanish","Judson W. Van De Venter, 1855-1939; A. R. Salas","8.7.8.7 with refrain",,338
"Have Thine Own Way, Lord!","Have thine own way, Lord!","Have Thine Own Way, Lord!",,have_thine_own_way_lord,English,"Adelaide A. Pollard, 1862-1934","5.4.5.4 D",,309
"Begin, my soul, some heavenly theme","Begin, my soul, some heavenly theme",,,begin_my_tongue_some_heavenly_theme,,Watts,8.6.8.6,,299
"Behold the glories of the Lamb","Behold the glories of the Lamb",,,behold_the_glories_of_the_lamb,,Watts,8.6.8.6,,275
"The Lord Jehovah reigns","The Lord Jehovah reigns",,,the_lord_jehovah_reigns_his_throne_is_bu,English,"Isaac Watts, 1674-1748",6.6.6.6.8.8,,267
"His Way with Thee","Would you live for Jesus, and be always pure and good","His Way with Thee","His power can make you what you ought to be",would_you_live_for_jesus_and_be_always_p,English,"C. S. N.",,,226
"My God, I Love Thee","My God, I love Thee: not because I hope for heav'n thereby","My God, I Love Thee",,my_god_i_love_thee_not_because,English,"Francis Xavier; Edward Caswall",,,208
"Let earth and heaven agree","Let earth and heaven agree",,,let_earth_and_heaven_agree_angels_and,English,"Charles Wesley, 1707-1788",6.6.6.6.8.8,,183
"God of grace and God of glory","God of grace and God of glory","God of grace and God of glory",,god_of_grace_and_god_of_glory,English,"Harry Emerson Fosdick, 1878-1969",8.7.8.7.8.7,,153
"Lord, I Want to Be a Christian","Lord, I want to be a Christian in my heart","Lord, I Want to Be a Christian",,lord_i_want_to_be_a_christian_in_my_hear,English,,Irregular,"African-American spiritual",147
"From Heaven Above","""From heaven above to earth I come","From Heaven Above",,from_heaven_above_to_earth_i_come_to_bea,English,"Martin Luther",8.8.8.8,"Trans. <i>Lutheran Book of Worship</i>, 1978, alt.",145
"Sweet Will of God","I worship thee, sweet will of God","Sweet Will of God",,i_worship_thee_sweet_will_of_god,,"Rev. Frederick William Faber (1814-1863)",,,142
"Vain are the hopes the sons of men","Vain are the hopes the sons of men",,,vain_are_the_hopes_the_sons_of_men,English,"Isaac Watts",8.6.8.6,,136
"""Whosoever"" Meaneth Me","I am happy today and the sun shines bright","""Whosoever"" Meaneth Me","""Whosoever"" surely meaneth me",i_am_happy_today_and_the_sun_shines_brig,English,"J. Edwin McConnell",,,102
"Be with Me, Lord, Where'er I Go","Be with me, Lord, where'er I go","Be with Me, Lord, Where'er I Go",,be_with_me_lord_whereer_i_go,English,"John Cennick",8.8.8.8,,96
"Hear Our Prayer, O Lord","Hear our prayer, O Lord","Hear Our Prayer, O Lord",,hear_our_prayer_o_lord_hear_our_pray,English,,,,95
"My Sins, My Sins, My Savior","My sins, my sins, my Savior","My Sins, My Sins, My Savior",,my_sins_my_sins_my_savior,English,"John S. B. Monsell","7.6.7.6 D",,83
"I Know My Heavenly Father Knows","I know my heavenly Father knows","I Know My Heavenly Father Knows","He knows, He knows",i_know_my_heavenly_father_knows,English,"S. M. I. Henry","8.8.8.8 with refrain",,82
"Wonderful, Wonderful Jesus","There is never a day so dreary","Wonderful, Wonderful Jesus","Wonderful, wonderful Jesus!",there_is_never_a_day_so_dreary_there_is,English,"Anna B. Russell",,,77
"Call Them In","""Call them in!""  the poor, the wretched","Call Them In","""Call them in,"" the poor, the lowly",call_them_in_the_poor_the_wretched,English,"Anna Shipton",,,73
"God is in His Holy Temple","God is in His holy temple, Earthly thoughts, be silent now","God is in His Holy Temple",,god_is_in_his_holy_temple_all_the_earth,,,,,73
"Upon a Wide and Stormy Sea (Sail On)","Upon a wide and stormy sea","Upon a Wide and Stormy Sea (Sail On)","Sail on! sail on! the storms will soon be past",upon_a_wide_and_stormy_sea,English,"Charles H. Gabriel, 1856-1932",,,73
"Here I Am, Lord","I, the Lord of sea and sky","Here I Am, Lord","Here I am, Lord",i_the_lord_of_sea_and_sky,,"Daniel L. Schutte",,"<i>Lord of Light</i>, 1981, alt.",63
"Tell out, my soul, the greatness of the Lord!","Tell out, my soul, the greatness of the Lord!",,,tell_out_my_soul_the_greatness_of_the_lo,English,"Timothy Dudley-Smith, b. 1926",10.10.10.10,<cite>Magnificat</cite>,60
"Master, speak, thy servant heareth","Master, speak, thy servant heareth",,,master_speak_thy_servant_heareth_waiting,English,"Frances Ridley Havergal, 1836-79",8.7.8.7.7.7,,60
"Now I Belong to Jesus","Jesus my Lord will love me forever","Now I Belong to Jesus","Now I belong to Jesus",jesus_my_lord_will_love_me_forever,English,"Norman J. Clayton","10.10.9.6 with refrain",,55
"I Would Be Thine; O Take My Heart","I would be Thine; O take my heart","I Would Be Thine; O Take My Heart",,i_would_be_thine_o_take_my_heart,English,"Eliza Holmes Reed",8.6.8.6,,55
"When the Storms of Life Are Raging","When the storms of life are raging","When the Storms of Life Are Raging",,when_the_storms_of_life_are_raging_stand,,"Charles A.Tindley",,,54
"O Jesus, Saviour, grow in me","O Jesus, Saviour, grow in me",,,o_jesus_christ_grow_thou_in_me,English,"Johann Caspar Lavater, 1741-1801; Elizabeth Lee Smith, 1817-98; David Arthur Schubert, 1942-",8.6.8.6,,53
"Wakantanka (Many and Great)","Wakantanka taku nitawa (Many and great, O God, are your works)","Wakantanka (Many and Great)",,many_and_great_o_god_are_your_works,Dakota,"Joseph R. Renville; Philip Frazier",Irregular,"<i>Dakota Dowanpi Kin</i> (Odowan Wowapi, USA), 1846",46
"Lo! I Come with Joy","Lo! I come with joy to do","Lo! I Come with Joy",,lo_i_come_with_joy_to_do,English,"Charles Wesley",7.6.7.6.7.8.7.6,,41
"It Is Truly Wonderful","He pardoned my transgressions","It Is Truly Wonderful","It is truly wonderful",he_pardoned_my_transgressions,,"B. E. W.",7.6.7.6.7.5.7.7.7.5.5,"Timeless Truths (http://library.timelesstruths.org/music/It_Is_Truly_Wonderful); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (278); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (16); Anonymous/Unknown, <i>The Blue Book<",39
"Thus saith the Wisdom of the Lord","Thus saith the Wisdom of the Lord",,,thus_saith_the_wisdom_of_the_lord,English,"Isaac Watts",8.8.8.8,,35
"Good King Wenceslas","Good King Wenceslas looked out","Good King Wenceslas",,good_king_wenceslas_looked_out,English,"John Mason Neale, 1818-1866",7.6.7.6.7.6.7.6,,35
"Sing a New Song to the Lord","Sing a new song to the Lord","Sing a New Song to the Lord",,sing_a_new_song_to_the_lord_he_to,English,"Timothy Dudley-Smith, 1926-",7.7.11.8,,33
"Earth and All Stars","Earth and all stars","Earth and All Stars","God has done marvelous things",earth_and_all_stars,English,"Herbert Brokering, 1926-","4.5.7.4.5.7 with refrain",,33
"New Songs of Celebration","New songs of celebration render","New Songs of Celebration",,new_songs_of_celebration_render,English,"Erik Routley, 1917-1982","9.8.9.8 D",,32
"Nunca, Dios mío","Nunca, Dios mío, cesará mi labio","Nunca, Dios mío",,nunca_dios_mio_cesara_mi_labio,Spanish,"Juan Bautista Cabrera",11.11.11.5,"Bas. en Charlotte Elliot, 1834",31
"Lord, I Lift Your Name on High","Lord, I lit your name on high","Lord, I Lift Your Name on High",,lord_i_lift_your_name_on_high,English,"Rick Founds, 1954-",,,30
"How brightly shines the morning star!","How brightly shines the morning star!",,,how_bright_appears_the_morningstar_w_mer,English,"Philipp Nicolai, 1556-1608; Johann Adolf Schlegel, 1721-1793; William Mercer, 1811-1873",8.8.7.8.8.7.4.8.4.8,,30
"He Is Exalted","He is exalted, the King is exalted on high","He Is Exalted",,he_is_exalted_the_king_is_exalted,English,"Twila Paris, 1958-",,,26
"Praise the Name of Jesus","Praise the Name of Jesus","Praise the Name of Jesus",,praise_the_name_of_jesus_praise_the_name,English,"Roy Hicks, Jr., 1943-",,,21
"O Sing a New Song to the Lord","O sing a new song to the Lord","O Sing a New Song to the Lord",,o_sing_a_new_song_to_the_lord_sing_scott,,,8.6.8.6,"<i>Scottish Psalter,</i> 1650, alt.",20
"My Song Forever Shall Record (Psalm 89)","My song forever shall record","My Song Forever Shall Record (Psalm 89)",,my_song_forever_shall_record,English,,8.8.8.8,"<i>The New Metrical Version of the Psalms</i>, 1909, alt.",18
"Waiting at the Cross","Saviour, at the cross I’m waiting","Waiting at the Cross","I am waiting, I am waiting",savior_at_the_cross_im_waiting,English,"I. B.",,,17
"You Are Mine (Contigo estoy)","I will come to you in the silence (Te hablaré en la paz del silencio)","You Are Mine (Contigo estoy)","Do not be afraid, I am with you (Aquí estoy contigo, no temas)",i_will_come_to_you_in_the_silence,"English; Spanish","David Haas, b. 1957; Santiago Fernández, b. 1971",,,17
"Lord, as Thou Wilt, Deal Thou with Me","Lord, as Thou wilt, deal Thou with me","Lord, as Thou Wilt, Deal Thou with Me",,lord_as_thou_wilt_deal_thou_with_me,English,"Kaspar Bienemann; Emanuel Cronenwett",8.7.8.7.8.8.7,,16
"You are my hiding-place","You are my hiding-place",,,you_are_my_hiding_place,English,"Michael Ledner",,,16
"He Has Made Me Glad","I will enter his gates with thanksgiving in my heart","He Has Made Me Glad",,i_will_enter_his_gates_with_thanksgiving,English,"Leona Von Brethorst, 1923-",,,15
"People Need the Lord","People need the Lord","People Need the Lord",,people_need_the_lord,English,"Greg Nelson; Phil McHugh",Irregular,,14
"I Trust, O Lord, Your Holy Name","I trust, O Lord, Your holy name","I Trust, O Lord, Your Holy Name",,in_thee_lord_have_i_put_my_trust,English,"Adam Reusner, 1496-c. 1575; Catherine Winkworth, 1827-78",8.8.7.4.4.7,"<cite>Evangelical Lutheran Hymn-book</cite>, Pittsburgh, 1907, tr. st. 5 alt.",14
"To Do Thy Will","O gracious God, on Thee I wait","To Do Thy Will","To do thy will, yes, that is all",o_gracious_god_on_thee_i_wait,English,"W. H. Pike",,,11
"¡Bendiciones, cuántas tienes!","Cuando combatido por la adversidad","¡Bendiciones, cuántas tienes!","¡Bendiciones, cuántas tienes ya!",cuando_combatido_por_la_adversidad,Spanish,"Johnson Oatman, Jr.",,"Es trad.",11
"Refiner's Fire","Purify my heart, let me be as gold and precious silver","Refiner's Fire",,purify_my_heart_let_it_be_as_gold_and,English,"Brian Doerksen, 20th c.",,,10
"But, Lord, to my relief draw near","But, Lord, to my relief draw near",,,o_lord_to_my_relief_draw_near,,,,,10
"A song of praise to the redeemer","Holy wonder, heavenly grace","A song of praise to the redeemer",,holy_wonder_heavenly_grace,English,"Dr. Turner",,,8
"Walk in the light, walk in the light","The Spirit lives to set us free",,"Walk in the light, walk in the light",the_spirit_lives_to_set_us_free,English,"Damian Lundy, 1944-1996",8.5.8.5,,8
"He Took Me Out of the Pit","He took me out of the pit","He Took Me Out of the Pit",,he_took_me_out_of_the_pit,English,"James Fitch",,,8
"When Long Before Time","When long before time and the worlds were begun","When Long Before Time",,when_long_before_time_and_the_worlds,English,"Peter Davison (1936-)",11.11.11.11,,7
"Come Quickly Lord, to Rescue Me (Psalm 70)","Come quickly Lord, to rescue me","Come Quickly Lord, to Rescue Me (Psalm 70)",,come_quickly_lord_to_rescue_me,English,"Bert Polman",8.8.8.8,,7
"I poor and needy am","Thy tender mercies, Lord, from me",,"I poor and needy am",thy_tender_mercies_lord_from_me,English,,8.6.8.6,,6
"O Lord, we long to see your face","O Lord, we long to see your face","O Lord, we long to see your face",,dear_lord_we_long_to_see_your_face,English,"John Raphael Peacey, 1896-1971",8.8.8.8.8.8,,6
"Thanksgiving and the voice of melody","Thanksgiving and the voice of melody","Thanksgiving and the voice of melody",,thanksgiving_and_the_voice_of_melody,English,"A. L. Waring",10.10.10.10,,5
"There's a Glad New Song","There's a glad new song ringing in my heart","There's a Glad New Song","Of His love I shall ever sing",theres_a_glad_new_song_ringing_in_my_hea,English,"Albert C. Fisher","10.8.10.8 with refrain",,5
"There's a New Song in My Heart","Once my life was filled with discord","There's a New Song in My Heart","There's a new song in my heart",once_my_life_was_filled_with_discord,English,"John W. Peterson",,,5
"Oh sing to our God","Oh sing to our God, oh sing out a new song (Oh chantons à Dieu un chant d'allégresse)","Oh sing to our God",,o_sing_to_the_lord_o_sing_god_a_new_song,"English; French","Gerhard Cartford, 1923-; Daniel Forget, 1956-",11.11.11.10,"Brazilian folk song",5
Wonderful,"Wonderful thy name we call",Wonderful,,wonderful_thy_name_we_call,English,"James Relly",,,4
"No Hay Dios Tan Grande Como Tú (There's No God as Great as You, O Lord)","Y esos montes se moverán (The hills and mountains, they shall be moved)","No Hay Dios Tan Grande Como Tú (There's No God as Great as You, O Lord)","No hay Dios tan grande como tú (There's no God as great as you, O Lord)",y_esos_montes_se_moveran,"English; Spanish","Mary Louise Bringle, n. 1953",,,4
"The Lord Takes Thought","O Lord my God, how manifold","The Lord Takes Thought","Let those who Thy salvation love",o_lord_my_god_how_manifold,English,,,,4
"Sing praise and thanksgiving, let all creatures living","Sing praise and thanksgiving, let all creatures living",,,sing_praise_and_thanksgiving_let_all_cre,English,"Paul Gerhardt, 1607-76; Margaret Barclay; Colin Gibson, 1933-",12.11.12.12,,4
"Spirit of God (Mallaig Sprinkling Song)","Spirit of God, come dwell within me","Spirit of God (Mallaig Sprinkling Song)","Jesus is living, Jesus is here",spirit_of_god_come_dwell_within_me,English,"Helen Kennedy","9.9.9.8 D",,4
"Happy Are They Who Trust (Felices son los que confían)","Happy are they who trust (Felices son los que)","Happy Are They Who Trust (Felices son los que confían)",,happy_are_they_who_trust_who_trust,"English; Spanish","Carlos Colón",,,4
"Oh, Write Thy Law","Oh, write Thy wondrous law divine","Oh, Write Thy Law","Oh, may Thy perfect law of truth",oh_write_thy_wondrous_law_divine,,"Charles W. Naylor","8.8.8.8 D","Timeless Truths (http://library.timelesstruths.org/music/Oh_Write_Thy_Law); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (278); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (13)",3
"O Blessed word, our Lord express'd","O Blessed word, our Lord express'd",,,o_blessed_word_our_lord_expressed,English,,8.8.8.8,,3
"O Thou from all eternity! ","O Thou from all eternity! ",,,o_thou_from_all_eternity_who_didst,English,,8.8.8.8,,3
"Doer of God's Will","When God would manifest his grace","Doer of God's Will",,when_god_would_manifest_his_grace,English,"James Relly",,,3
"Personal Devotion to God","The off'ring on the altar burned","Personal Devotion to God",,the_offering_on_the_altar_burned,English,,8.6.8.6,,3
