displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,643,,,Watts,,8.6.8.6,,,,,,
"Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"Worship and Rejoice",WAR2003,509,"Onward, Christian Soldiers","Onward Christian soldiers","Sabine Baring-Gould, 1834-1924","Arthur S. Sullivan, 1842-1900","6.5.6.5 D with refrain","ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"A Charge to Keep I Have","A charge to keep I have, a God to glorify",a_charge_to_keep_i_have,"Great Songs of the Church (Revised)",GSC1986,600,"A Charge to Keep I Have",,"Charles Wesley","Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Awake, My Soul","Awake, my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"Songs of the Kingdom: prepared for the use of young people's societies and adapter for prayer meetings, Sunday schools and the home",SKPU1896,212,"Awake, My Soul",,"Philip Doddridge","Robert Lowry",,"[Awake, my soul, stretch every nerve]",awake_my_soul_stretch_every_lowry,35144332555432435634,English,,
"Awake My Soul","Awake, my soul, stretch ev'ry nerve",awake_my_soul_stretch_every_nerve,"The Christian Hymnary. Bks. 1-4",CHB41972,282,"Awake My Soul",,"Philip Doddridge (1702-1751)",,,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,,"Thomas Est's <i>Whole Book of Psalmes</i>, 1592"
"Awake my soul, stretch every nerve","Awake my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"The Hymnal",H1956,306,,,"Philip Doddridge, 1702-1751","Frances M. Hurst",,HURST,hurst_booth,5171256713543223,,,
"Awake, My Soul, Stretch Every Nerve","Awake, my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"Rejoice in the Lord",RITL1985,474,"Awake, My Soul, Stretch Every Nerve",,"Philip Doddridge","H. J. Gauntlett",8.6.8.6,"ST. FULBERT",st_fulbert_gauntlett,5512654353561715,English,,
"Awake, my soul, stretch ev'ry nerve","Awake, my soul, stretch ev'ry nerve",awake_my_soul_stretch_every_nerve,"Trinity Hymnal",TH1961,480,,,"Philip Doddridge","George Frederick Handel",,CHRISTMAS,christmas_handel,345176512334555,English,,
"Awake, My Soul, Stretch Every Nerve","Awake, my soul, stretch ev'ry nerve",awake_my_soul_stretch_every_nerve,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,500,"Awake, My Soul, Stretch Every Nerve",,"Philip Doddridge",,8.6.8.6,CHRISTMAS,christmas_handel,345176512334555,English,,"Arr. from George F. Handel, 1726"
"Awake, My Soul, Stretch Every Nerve","Awake, my soul, stretch ev'ry nerve",awake_my_soul_stretch_every_nerve,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,500,"Awake, My Soul, Stretch Every Nerve",,"Philip Doddridge",,8.6.8.6,CHRISTMAS,christmas_handel,345176512334555,English,,"Arr. from George F. Handel, 1726"
