displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Singing Every Day","Are you up and doing daily",are_you_up_and_doing_daily,"Heavenly Echoes No. 2: for Sunday Schools Singing Schools & Social Gatherings",HE21914,1,"Singing Every Day","Singing on the way, yes singing ev'ry day","W. I. Varner","J. B. Vaughan",,"[Are you up and doing daily]",are_you_up_and_doing_daily_vaughan,55111133556555355655,English,,
"We Want Thy Very Best","God has His best things for the few",god_has_his_best_things_for_the_few,"Heavenly Echoes No. 2: for Sunday Schools Singing Schools & Social Gatherings",HE21914,2,"We Want Thy Very Best","I want among the victor's throng",,"G. L. Kyme",,"[God has His best things for the few]",god_has_his_best_things_for_the_kyme,51175676655634521765,English,,
"I'm Depending On the Lord","For a hand to guide ev'ry day and hour",for_a_hand_to_guide_every_day_and_hour,"Heavenly Echoes No. 2: for Sunday Schools Singing Schools & Social Gatherings",HE21914,3,"I'm Depending On the Lord","Ev'ry day and ev'ry hour, I am kept by savior pow'r","A. R. W.","A. R. Walton",,"[For a hand to guide ev'ry day and hour]",for_a_hand_to_guide_every_walton,32165321651231232553,English,,
"Lo! He Cometh","The night at last is ended, the dawn before us breaking",the_night_at_last_is_ended_the_dawn_befo,"Heavenly Echoes No. 2: for Sunday Schools Singing Schools & Social Gatherings",HE21914,4,"Lo! He Cometh","Behold, behold","W. J. Varner","J. B. Vaughan",,"[The night at last is ended, the dawn before us breaking]",the_night_at_last_is_ended_vaughan,,English,,
"Going Home","On the way to glory",on_the_way_to_glory_and_we_love_the,"Heavenly Echoes No. 2: for Sunday Schools Singing Schools & Social Gatherings",HE21914,5,"Going Home","Going home","J. B. V.","J. B. Vaughan",,"[On the way to glory]",on_the_way_to_glory_vaughan,,English,,
"I Cannot Go Alone","Blessed Savior while I live",blessed_savior_while_i_live,"Heavenly Echoes No. 2: for Sunday Schools Singing Schools & Social Gatherings",HE21914,6,"I Cannot Go Alone","I can never go alone","Mrs. W. P. Stevenson","W. P. Stevenson",,"[Blessed Savior while I live]",blessed_savior_while_i_live_stevenson,54551211176165567121,English,,
"Calling Today","Oh, list to His loving",o_list_to_his_loving_his_tender_sweet,"Heavenly Echoes No. 2: for Sunday Schools Singing Schools & Social Gatherings",HE21914,7,"Calling Today","He's calling today","Mrs. E. B.","Mrs. Emma Bush",,"[Oh, list to His loving]",o_list_to_his_loving_his_tender_bush,,English,,
"Brighter Every Day","When I'm lonely, God is near",when_im_lonely_god_is_near,"Heavenly Echoes No. 2: for Sunday Schools Singing Schools & Social Gatherings",HE21914,8,"Brighter Every Day","It is just a little brighter ev'ry day","J. B. V.","J. B. Vaughan",,"[When I'm lonely, God is near]",when_im_lonely_god_is_near_vaughan,,English,,
"Be A Reaper","Are you now a reaper",are_you_now_a_reaper,"Heavenly Echoes No. 2: for Sunday Schools Singing Schools & Social Gatherings",HE21914,9,"Be A Reaper","Hasten to the harvest brother","C. E. S.","C. E. Smith",,"[Are you now a reaper]",are_you_now_a_reaper_smith,55561132123333331332,English,,
"He'll Help The Needy One","Christ paid our debt on calvary's tree",christ_paid_our_debt_on_calvarys_tree,"Heavenly Echoes No. 2: for Sunday Schools Singing Schools & Social Gatherings",HE21914,10,"He'll Help The Needy One","He'll help the needy one","G. T. B.","G. T. Byrd",,"[Christ paid our debt on calvary's tree]",christ_paid_our_debt_on_calvarys_byrd,53512177677676555351,English,,
