tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Ve conmigo, mi buen Salvador]",as_i_travel_through_this_pilg_brumley,"Albert E. Brumley","E Flat Major",55565311132321661,,,18
"[Ve den, som säger: Gud ej är]",herzlich_lieb_hab_ich_dich_o_herr,,"B Flat Major",1(D7)6543665U1(D7)65,,,25
"VE JMÉNU PÁNĚ NA CESTU SE DÁVÁM",ve_jmenu_pane_na_cestu_se_davam_bliwert,"Mirosław Bliwert","C Major",33455432233665445764,,,1
"[Ve monedita, a prisa ve]",go_little_pennies_haste_away_post,"W. A. Post","B Flat Major",3345566177127135,,,2
"[V’e’ una patria piu’ bella del sole]",sweet_by_and_by_webster,"Joseph Philbrick Webster","G Major or modal",123212165123335,,,392
"[¡Ve, ve oh Sion!, tu gran destino cumple]",tidings_walch,"Jaime Walch","B Flat Major",134555132211765,,,315
"[Vean cómo es él]",ustedes_sacaran_agua_con_alegria_reza,"Mary Frances Reza","F Major or modal",52156121561322323223,,,4
"[¡Vean cómo es Él, el Dios que me salva!]",vean_como_es_el_rubi,"Tony Rubi, n. 1949","G Major or modal",53456676765,,,2
"[Vean la luz que nos alumbra, es la luz de nuestro Dios]",hymn_to_joy_beethoven,"Ludwig van Beethoven","G Major or modal",334554321123322,,,477
VECTIS,vectis_finlay,"K. G. Finlay",,54561123216565456123,,,1
VECTIS,vectis_bonner,"Carey Bonner",,56176715676465517672,,,1
"[Ved a Cristo, Rey de gloria]",look_ye_saints_stebbins,"Jorge C. Stebbins","F Major",323154532124321,,,70
"[Ved al divino Amante]",ved_al_divino_amante_perrard,"Ab. Perrard","g minor",33332152231233333234,,,1
"[Ved al divino Salvador en la cruz]",ved_al_divino_salvador_33333,"Wayne H. Hooper","F Major",33333345656523543,,,1
"[Ved al Rey del cielo]",ved_al_rey_del_cielo_55653,,"F Major or modal",556533223215113343,,,1
"[Ved basunens lyd, naar alle frelste samles skal engang]",at_the_sounding_of_the_trumpet_kurzenkna,"J. H. Kurzenknabe","D Major",1355653315666U1D5345,,,102
"[Ved du om, at Jesus staar ved hjertets dør]",do_you_know_the_blessed_sav_kirkpatrick,"Wm. J. Kirkpatrick","E Flat Major",12333432171135555,,,19
"[Ved el augusto lábano]",st_cross_dykes,"J. B. Dykes","F Major or modal",1123654333451321,,,144
"[Ved ham, fra hvem vor frelse kom]",of_him_who_did_salvation_bring_56555,,"E Flat Major",56555655344246556555,,,52
"[Ved Jesu hjerte er der lunt]",ved_jesu_hjerte_er_der_lunt,,"B Flat Major",13453162454,,,2
"[Ved korsets fod hos Jesus]",beneath_the_cross_of_jesus_sankey,"Ira D. Sankey","E Flat Major",5554515355423555,,,41
"[Ved korsets fod, hvor min Jesus led]",glory_to_his_name_stockton,"Rev. J. H. Stockton","A Flat Major",3321176153335531,,,444
"[Ved la cruz de salvación]",ved_la_cruz_de_salvacion_astoviza,Astovíza,"E Flat Major",1117123213332154332,,,1
"[Ved la fuente sanadora]",there_is_healing_at_the_foun_kirkpatrick,"Wm. J. Kirkpatrick","D Major",56531653176553256,,,23
"[Ved los millones que entre las tinieblas]",far_far_away_in_heathen_dark_mcgranahan,"J. McGranahan","A Major",316535671322212231,,,73
"[വേദ വെളിച്ചത്തില്‍, നാഥന്‍ പാതെ പോകില്‍]",trust_and_obey_towner,"Daniel Brink Towner","F Major or modal",123321135543334,,,326
"[Veiled is the future before me]",veiled_is_the_future_before_kirkpatrick,"Wm. J. Kirkpatrick","A Flat Major",35324213421532135324,,,5
"VEILLE TOUJOURS",veille_toujours,"Sophia Zuberbühler, 1833-1893","C Major",,"11.10.11.8 with refrain","Psaumes et Cantiques",1
"[വേലക്കു, വേലക്കു, ദൈവദാസന്മാർ നാം]",to_the_work_to_the_work_doane,"William Howard Doane","F Major or modal",345555123333234,,,151
"VELINDRA (INTERCESSION)",intercession_dykes,,,132143212717123,,,79
"[Velivu niranjor Iisho]",velivu_niranjor_iisho,,"e minor or modal",55112321233212321551,,"Syriac Liturgy in Maleyallem, South India",1
"[Velkommen hid, Guds venner]",webb_webb,,"B Flat Major",51131161512325,,,1525
VELORE,i_will_follow_jesus_he_gently_herron,"L. L. Herron","G Major or modal",56543321216511123554,"12.12.12.12 D",,1
"[Velsignet er det baand]",dennis_nageli,"H. G. Nageli","F Major",331327211161151,,,1311
"[Velt alle dine veie]",passion_chorale_hassler,,"a minor",51765452332121,,,512
"[Vem, Jesus, nossa esperança]",vem_jesus_oliveirafilho,"Marcilio de Oliveiro Filho; Ivette Herryman Rodríguez, n. 1982","E Flat Major",55446653113322155446,,,5
"[Vem, ó tu que fazes novos]",vem_o_tu_que_fazes_novos_monteiro,"Simei Monteiro","D Major",55644353324221355644,,,3
"[Vem som helst Kan bli frälst]",open_door_frykman,"N. Frykman","G Major",5132167125123,,,4
"[Ven a cantarle a Jesús]",ven_a_cantatle_a_jesus_11232,Anónimo,"e minor or modal",112321777121721,,,2
"[Ven a Cristo, ven ahora]",come_to_jesus_come_to_jesus_traditional,"J. Fawcett","F Major",12153431565432322,,,234
"[Ven a la fuente de vida]",come_with_thy_sins_to_the_fount_stebbins,Anónimo,"F Major",5345321D5U1D7U12432,,,22
"VEN A LA MESA",ven_a_la_mesa_suarez_catena,"Waldino Suárez; Osvaldo Catena; Luis Olivieri","e minor or modal",1151326552543,,,4
"[Ven a las aguas vivas, ven]",harveys_chant_bradbury,"Guillermo B. Bradbury","G Major",111117122222233,,,52
"VEN A LOS PIES",ven_a_los_pies_colom,"Alfredo Colom M.","e minor or modal",53454324234321,,"Es arreg.",2
"VEN A MI",lord_i_hear_of_showers_of_bless_bradbury,"W. B. Bradbury","A Flat Major",345143322342171253,,,342
"VEN Á MÍ",will_you_go_embry,,"G Major or modal",511223455433215,,,37
"[Ven a nuestras almas]",ven_a_nuestras_almas_rimbault,"E. F. Rimbault","E Flat Major",324365176354234665,,,5
"[Ven á nuestras almas]",st_martin_ett,"F. Filitz","E Flat Major",534321135565,,,15
"[Ven á nuestro corazón]",ven_a_nuestro_corazon_11712,,"A Major",1171234343212,,,1
"[Ven á trabajar]",ora_labora_stewart,"R. Stewart","D Major",166553335432123,,,10
