displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Praise to God, immortal praise","Praise to God, immortal praise",,,praise_to_god_immortal_praise_for_the_lo,English,"Anna Laetitia Barbauld",7.7.7.7.7.7,,602
"God of mercy, God of grace","God of mercy, God of grace",,,god_of_mercy_god_of_grace_show_the,English,"H. F. Lyte",7.7.7.7.7.7,,198
"As with Gladness Men of Old","As with gladness men of old","As with Gladness Men of Old",,as_with_gladness_men_of_old,English,"William C. Dix",7.7.7.7.7.7,,638
"For the Beauty of the Earth","For the beauty of the earth","For the Beauty of the Earth","Christ, our Lord, to you we raise",for_the_beauty_of_the_earth,English,"Folliott S. Pierpont, 1835-1917",7.7.7.7.7.7,,633
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",,,christ_whose_glory_fills_the_skies,English,"Charles Wesley",,,475
"Chief of sinners tho' I be","Chief of sinners tho' I be",,,chief_of_sinners_though_i_be,English,"William McComb",,,90
"Every morning mercies new","Every morning mercies new",,,every_morning_mercies_new,,"Rev. Greville Phillimore",,,153
"Let Us Go To Bethlehem","Let us go to Bethlehem","Let Us Go To Bethlehem",,let_us_go_to_bethlehem,English,"Mrs. B. L. Corbin",7.7.7.7.7.7,"<cite>Sunday-School Hymns</cite> (Philadelphia: American Sunday School Union, 1856)",7
"Holy, Holy, Holy Lord (Wordsworth)","Holy, holy, holy, Lord","Holy, Holy, Holy Lord (Wordsworth)",,holy_holy_holy_lord_god_of_hosts_eternal,English,"Christopher Wordsworth",7.7.7.7.7.7,"<cite>Holy Year</cite> (London: 1862)",123
"Blessed Saviour, Thee I love","Blessed Saviour, Thee I love",,,blessed_savior_thee_i_love,English,,,,161
"Gracious Spirit, Dwell with Me","Gracious Spirit, dwell with me:","Gracious Spirit, Dwell with Me",,gracious_spirit_dwell_with_me,English,"Thomas T. Lynch, 1817-1871",7.7.7.7.7.7,,199
"All Things Praise Thee","All things praise Thee, Lord most high","All Things Praise Thee",,all_things_praise_thee_lord_most_high,English,"G. W. Conder",,,39
"Safely Through Another Week","Safely through another week","Safely Through Another Week",,safely_through_another_week,English,"John Newton",7.7.7.7.7.7,,1012
"Holy Spirit, Lord of Love","Holy Spirit, Lord of love","Holy Spirit, Lord of Love",,holy_spirit_lord_of_love_thou_who_camest,English,"Richard Redhead, 1853-",,,35
"God with us! oh, glorious name!","God with us! oh, glorious name!",,,god_with_us_o_glorious_name_let_it_shine,English,"Sarah Slinn",,,82
"Father, Son, and Holy Ghost","Father, Son, and Holy Ghost",,,father_son_and_holy_ghost_one_in_three,English,"Charles Wesley",,,131
"Wherefore should I make my moan","Wherefore should I make my moan",,,wherefore_should_i_make_my_moan,English,"Charles Wesley",,,34
"Work is sweet, for God has blest","Work is sweet, for God has blest",,,work_is_sweet_for_god_has_blest_honest_w,English,"Godfrey Thring",,,18
"O give thanks to him who made","O give thanks to him who made",,,o_give_thanks_to_him_who_made,English,"Josiah Conder",,,36
"Hail the day that sees Him rise","Hail the day that sees Him rise",,,hail_the_day_that_sees_him_rise,English,"Charles Wesley",,,551
"Hail to Thee, our risen King!","Hail to Thee, our risen King!",,,hail_to_thee_our_risen_king,English,"S. A.",,,13
